"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10082135","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",162854,"Polysiphonia brodiei","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081987","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081988","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082086","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003404","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","C",,"FALSE","At the north western edge of the reef near the sand isthmus the rocks were covered in an Audouinella turf with filamentous green alge common and Cladostephus spongiosus, small Palmaria palmata, Membranoptera alata and ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082087","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003404","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","At the north western edge of the reef near the sand isthmus the rocks were covered in an Audouinella turf with filamentous green alge common and Cladostephus spongiosus, small Palmaria palmata, Membranoptera alata and ceramium sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082145","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082146","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082157","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003406","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081978","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",144549,"Ceramium gaditanum","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082223","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088194","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003737","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",144549,"Ceramium gaditanum","FALSE","F",,"FALSE","A few epiphytes were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088204","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003738","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,,"FALSE","Wonwell Beach at mouth of Erme ( at narrows). Plain of fine snad with ripples and a very uneven surface forming many pools of water. 1.4 m above CD. Arenicola rare, a little vegetative mater collected in ripples on surface. Medium sand with clean gravel below. Mobile. Scolelepis squamata, with eggs and sperm, present. Fauna otherwise poor. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10616836","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003740","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","4 x 0.01 m' cores taken at + 0.9 m on fine firm sand with small ripples, at + 0.9 m' above CD. Taken about 200 m up from main bend of Wonwell Beach. Surface of sand uneven forming pools. Small patches of diatoms, and vegetation common in hollows. Sand slightly muddy with coarse layer below. Enteromorpha rare. Area of finer sand limited in extent. [Shingle layer present on sand at low water.] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081959","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",140685,"Patella vulgata","FALSE","A",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082185","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088097","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003733","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","A rocky platform largely dominated by Laurencia pinnatifida and Fucus serratus, although there were many large rockpools with other algae. A mixed selection of barnacles on the upper surfaces of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088119","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003734","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Laurencia and Lomentaria noticable under the overhangs, some of which were almost 1 m high. Much Balanus perforatus with a covering of Rhodophyta (pink). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088146","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003735","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Very large numbers of Pomatoceros sp under boulders in pools. Pools were extensive and of many different sizes and depths, those nearer the sea were least varied pesumably due to sand and pebble scour. Carcinus maenus congregated in some pools.(Sub-habitat of 252.0E1.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082013","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",738997,"Cradoscrupocellaria reptans","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082097","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",107398,"Necora puber","FALSE","R",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081940","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081990","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082045","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003403","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",132181,"Grantia compressa","FALSE","O",,"FALSE","Underboulders there was a resonable variety of species including Verruca stroemia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082208","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144296,"Ulva","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082209","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144296,"Ulva","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082229","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082230","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088188","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003736","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Very few animals - low lying bedrock with red Audouinella, Enteromorpha and Gigartina, forming a turf which trapped sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088200","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003737","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A few epiphytes were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088201","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003737","1987-05-14","1987-05-14","D","Red Cove (Erme Estuary)","Point","50.30480158965","-3.94766420766592","WGS84",144296,"Ulva","FALSE","O",,"FALSE","A few epiphytes were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088207","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003740","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",144296,"Ulva","FALSE","R",,"FALSE","4 x 0.01 m' cores taken at + 0.9 m on fine firm sand with small ripples, at + 0.9 m' above CD. Taken about 200 m up from main bend of Wonwell Beach. Surface of sand uneven forming pools. Small patches of diatoms, and vegetation common in hollows. Sand slightly muddy with coarse layer below. Enteromorpha rare. Area of finer sand limited in extent. [Shingle layer present on sand at low water.] NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088211","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003741","1987-05-14","1987-05-14","D","Wonwell beach (Erme Estuary)","Point","50.3074745451834","-3.9491778657615","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Shore at end of approach road to beach. Small area of shingle and cobble at + 1.0 - 0.8 m on sand. Cobbles with Fucus ceranoides common, Enteromorpha common, and Porphyra sp frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10081970","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003401","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","A mid shore broken rock platform about 30 m wide, dominated by Ascophyllum nodosum and Fucus serratus, extended for about 50 m. It was crossed by gullies in places and there were many pools, crevices. Underneath the fucoids, the cover varied from a turf of Laurencia pinnatifida and Ceramium sp. to encrusting coralline algae and spirorbids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082019","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003402","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","The sheltered northern side of the reef and the sides of gullies were generally overhang and were richly covered in algae, including Plumaria elegans, Lomentaria articulata, Dumontia contorta, Cladostephus spongiosus, Polysiphonia urceolata, Clyptopleura ramosa, Phyllophora traillii and Cladophora sp. Animals of note Halichondria panicea, Dynamena pumila, spirorbinidae on lithothamnia and Balanus perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082107","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003405","1987-05-14","1987-05-14","D","Murray's Rock (Avon Estuary)","Point","50.278670861753","-3.89606785734963","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","The pools were extensive, both large and small, generally deep and had a good variety of algae. Animals included Actinia equina, Bunodactis verrucosa, Gibbula cineraria and Gibbula umbilicalis. Algae not noted elsewhere or particularly common included Corallina sp, Mesophyllum lichenoides, Calliblepharis jubata, Delesseria sanguinea, Polyides rotundus, Furcellaria lumbricalis, encrusting corallinacea, Himanthalia elongata and Polysiphonia spp.(Sub-habitat of 252.0A1.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082196","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003412","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Small area of outcropping bedrock with some quite large boulders, and smaller rocks in the same area. Patches of sand with some Lanice. Must have been subject to sand scour. Reasonable variety of algae/animals present for such habitat type. Most Chthamalus montagui present higher up the beach on isolated large rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10082211","JNCCMNCR10000252","1987 OPRU HRE Avon and Erme Estuaries littoral survey","JNCCMNCR10003413","1987-05-14","1987-05-14","D","Below Mount Folly (Avon Estuary)","Point","50.2843371900807","-3.87944787648265","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Mid shore rockpools (algae only).(Sub-habitat of 252.0A4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."