"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10675237","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",129945,"Caulleriella killariensis","FALSE",,11,"FALSE","Stiff clayey mud mixed with up to 20% grit and stone with an anoxic layer of about 1cm depth. Nereis diversicolor and occasional Carcinus maenas. Core samples taken from the lwer shore."
"JNCCMNCR10675253","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",129945,"Caulleriella killariensis","FALSE",,10,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10675262","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",129945,"Caulleriella killariensis","FALSE",,9,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10754134","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",129945,"Caulleriella killariensis","FALSE",,,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10675256","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10675251","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",131143,"Polydora cornuta","FALSE",,2,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10675260","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",131143,"Polydora cornuta","FALSE",,8,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10754133","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",131143,"Polydora cornuta","FALSE",,,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10314678","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017414","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",144296,"Ulva","FALSE",,,"FALSE","Steeply sloping wood and concrete with a dense but low cover of Enteromorpha and frequent clumps of Fucus spiralis. No animals seen. Narrow zonal band."
"JNCCMNCR10314686","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Small stones and bricks, probably all unnatural origin. Dense over of Fucus spiralis mixed with frequent Enteromorpha. Some red algaa, Callithamnion also present. Most common were Littorina littorea and Elminius modestus. Littorina saxitalis and Semibalanus balanoides were also found in small numbers. The stones were frequent across the shore and probably made up about 30% of the upper shore area."
"JNCCMNCR10314731","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",144296,"Ulva","FALSE",,,"FALSE","Steeply sloping clayey mud in a bank up to 50cm high. There was an anoxic layer below 2 cm depth. many holes and gullies were present. A dense, but low cover of Enteromorpha mixed with less common patches of Callithamnion, Cladophora, Fucus spiralis and unidentified filamentous chlorophytcota. Occasional specimens of Nereis diversicola and Carcinus maenas were noted. This habitat was present as a narrow band across the upper shore."
"JNCCMNCR10314736","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10314741","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017434","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",144296,"Ulva","FALSE",,,"FALSE","Large (30-50cm), angular concrete blocks formed an artificial structure delineating the east side of the site. They supported a dense but short Enteromorpha zone with a well developed Fucus spiralis zone below this. Hydrobia ulvae, Littorina saxitalis and Carcinus maenas were found living amongst the Fucus and beneath loose concrete blocks."
"JNCCMNCR10314746","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017435","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",144296,"Ulva","FALSE",,,"FALSE","Concrete blocks extending from upper shore, supporting communities of Fucus vesiculosus mixed with other algae."
"JNCCMNCR10314747","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017435","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",144296,"Ulva","FALSE",,,"FALSE","Concrete blocks extending from upper shore, supporting communities of Fucus vesiculosus mixed with other algae."
"JNCCMNCR10675238","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Stiff clayey mud mixed with up to 20% grit and stone with an anoxic layer of about 1cm depth. Nereis diversicolor and occasional Carcinus maenas. Core samples taken from the lwer shore."
"JNCCMNCR10675257","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",140430,"Mya arenaria","FALSE",,1,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10314730","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",801,"Chlorophyta","TRUE",,,"FALSE","Steeply sloping clayey mud in a bank up to 50cm high. There was an anoxic layer below 2 cm depth. many holes and gullies were present. A dense, but low cover of Enteromorpha mixed with less common patches of Callithamnion, Cladophora, Fucus spiralis and unidentified filamentous chlorophytcota. Occasional specimens of Nereis diversicola and Carcinus maenas were noted. This habitat was present as a narrow band across the upper shore."
"JNCCMNCR10314721","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",129379,"Nereis","FALSE",,,"FALSE","Stiff clayey mud mixed with up to 20% grit and stone with an anoxic layer of about 1cm depth. Nereis diversicolor and occasional Carcinus maenas. Core samples taken from the lwer shore."
"JNCCMNCR10675235","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",152302,"Hediste diversicolor","FALSE",,22,"FALSE","Stiff clayey mud mixed with up to 20% grit and stone with an anoxic layer of about 1cm depth. Nereis diversicolor and occasional Carcinus maenas. Core samples taken from the lwer shore."
"JNCCMNCR10314726","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",152302,"Hediste diversicolor","FALSE","O",,"FALSE","Steeply sloping clayey mud in a bank up to 50cm high. There was an anoxic layer below 2 cm depth. many holes and gullies were present. A dense, but low cover of Enteromorpha mixed with less common patches of Callithamnion, Cladophora, Fucus spiralis and unidentified filamentous chlorophytcota. Occasional specimens of Nereis diversicola and Carcinus maenas were noted. This habitat was present as a narrow band across the upper shore."
"JNCCMNCR10314733","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10675250","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",152302,"Hediste diversicolor","FALSE",,18,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10314749","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10675258","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",152302,"Hediste diversicolor","FALSE",,11,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10675236","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017430","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Stiff clayey mud mixed with up to 20% grit and stone with an anoxic layer of about 1cm depth. Nereis diversicolor and occasional Carcinus maenas. Core samples taken from the lwer shore."
"JNCCMNCR10675252","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10314679","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017415","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",103220,"Talitrus saltator","FALSE","F",,"FALSE","Upward facing sandy shore with about 40% small rounded pebbles. Strand of dried Fucus. The amphipod Talitrus saltator frequent but no other species found. Narrow band across shore."
"JNCCMNCR10675259","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10675261","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10314684","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Small stones and bricks, probably all unnatural origin. Dense over of Fucus spiralis mixed with frequent Enteromorpha. Some red algaa, Callithamnion also present. Most common were Littorina littorea and Elminius modestus. Littorina saxitalis and Semibalanus balanoides were also found in small numbers. The stones were frequent across the shore and probably made up about 30% of the upper shore area."
"JNCCMNCR10314728","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Steeply sloping clayey mud in a bank up to 50cm high. There was an anoxic layer below 2 cm depth. many holes and gullies were present. A dense, but low cover of Enteromorpha mixed with less common patches of Callithamnion, Cladophora, Fucus spiralis and unidentified filamentous chlorophytcota. Occasional specimens of Nereis diversicola and Carcinus maenas were noted. This habitat was present as a narrow band across the upper shore."
"JNCCMNCR10314735","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017433","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",143717,"Ectocarpaceae","FALSE","R",,"FALSE","Extensive area of stiff clayey mud with an anoxic layer at about 1 cm depth. Rare pieces of algae, Ulva and ectocarpoids, were attached to small pebbles. There were also small patches of unidentified blue-green alga on the mid shore. Nereis diversicolor and occasioal Carcinus maenas were noted in situ. 3 cores taken from the lower shore."
"JNCCMNCR10314680","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Small stones and bricks, probably all unnatural origin. Dense over of Fucus spiralis mixed with frequent Enteromorpha. Some red algaa, Callithamnion also present. Most common were Littorina littorea and Elminius modestus. Littorina saxitalis and Semibalanus balanoides were also found in small numbers. The stones were frequent across the shore and probably made up about 30% of the upper shore area."
"JNCCMNCR10675263","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017436","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",129155,"Ampharete","FALSE",,1,"FALSE","Polydora cornuta, Tharyx killariensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rather sandy mud with an anoxic layer at about 1 cm depth. Hydrobia uvae and Nereis diversicolor were noted in situ. 3 core samples taken from lower shore, which was softer and contained less sand than the mid shore mud."
"JNCCMNCR10314732","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017432","1993-05-18","1993-05-18","D","Hall Point (River Orwell)","Point","52.0058278837437","1.20397973021997","WGS84",143996,"Cladophora","FALSE",,,"FALSE","Steeply sloping clayey mud in a bank up to 50cm high. There was an anoxic layer below 2 cm depth. many holes and gullies were present. A dense, but low cover of Enteromorpha mixed with less common patches of Callithamnion, Cladophora, Fucus spiralis and unidentified filamentous chlorophytcota. Occasional specimens of Nereis diversicola and Carcinus maenas were noted. This habitat was present as a narrow band across the upper shore."
"JNCCMNCR10314748","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017435","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",143996,"Cladophora","FALSE",,,"FALSE","Concrete blocks extending from upper shore, supporting communities of Fucus vesiculosus mixed with other algae."
"JNCCMNCR10314682","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017416","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",140262,"Littorina littorea","FALSE","C",,"FALSE","Small stones and bricks, probably all unnatural origin. Dense over of Fucus spiralis mixed with frequent Enteromorpha. Some red algaa, Callithamnion also present. Most common were Littorina littorea and Elminius modestus. Littorina saxitalis and Semibalanus balanoides were also found in small numbers. The stones were frequent across the shore and probably made up about 30% of the upper shore area."
"JNCCMNCR10314744","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017435","1993-05-18","1993-05-18","D","Downham Reach south east (River Orwell)","Point","52.00801841145","1.18956212883972","WGS84",140262,"Littorina littorea","FALSE","C",,"FALSE","Concrete blocks extending from upper shore, supporting communities of Fucus vesiculosus mixed with other algae."
"JNCCMNCR10314677","JNCCMNCR10000481","1993 Unicomarine River Orwell marina proposal littoral survey","JNCCMNCR10017414","1993-05-18","1993-05-18","D","Cathouse Point (River Orwell)","Point","52.0068838467526","1.19822567620713","WGS84",145547,"Fucus spiralis","FALSE","F",,"FALSE","Steeply sloping wood and concrete with a dense but low cover of Enteromorpha and frequent clumps of Fucus spiralis. No animals seen. Narrow zonal band."