"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10718839","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718667","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718772","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718506","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",103788,"Molgula manhattensis","FALSE",,5,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718721","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",103788,"Molgula manhattensis","FALSE",,10,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718621","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027029","1997-03-12","1997-03-12","D","Inshore N of Aberporth (Aberporth)","Point","52.1433704227168","-4.53798870899294","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Rich in bivalves including Phaxas pellucidus, Abra alba and Acanthocardia sp. Amphiura sp. and Goneplax rhomboides also seen in the sample."
"JNCCMNCR10718543","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027007","1997-03-12","1997-03-12","D","Inshore E of New Quay (Aberaeron)","Point","52.2202310832551","-4.34822347719475","WGS84",141587,"Tellina fabula","FALSE",,1,"FALSE","One third full sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10677797","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10017498","1997-03-12","1997-03-12","D","Inshore N of Ynys Lochtyn (Aberporth)","Point","52.1780544309736","-4.46726315712451","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Half full grab sample of medium sand, 0.5 mm mesh. A second grab was full of rounded cobbles with epifauna such as Flustra foliacea, Alcyonium digitatum and hydroids."
"JNCCMNCR10718968","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,3,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718507","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027001","1997-03-12","1997-03-12","D","W of Llansantffraid (Aberaeron)","Point","52.2921867992239","-4.23617549049546","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,3,"FALSE","Muddy sand grab sample with Turitella shells, Philine aperta and Phascolion sp. Upogebia burrow but no animal. 0.5 mm mesh."
"JNCCMNCR10718658","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027037","1997-01-30","1997-01-30","D","Inshore N of Aberarth (Aberaeron)","Point","52.2700597905137","-4.22700027635729","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,5,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718766","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10718859","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027065","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",410749,"Phascolion (Phascolion) strombus strombus","FALSE",,1,"FALSE","Presence/absence data from muddy sand, a pooling of two part grabs of the sediment. 0.5 mm sieve."
"JNCCMNCR10718785","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027055","1997-03-12","1997-03-12","D","Offshore N of Cardigan Island (Cardigan)","Point","52.1638692004031","-4.68041737556581","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Presence/absence data from three pooled grabs from hard, slightly muddy gravel and sand. Ophiothrix fragilis bed with Sabellaria spinulosa, Pomatoceros triqueter and a chiton."
"JNCCMNCR10718701","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",129242,"Chaetozone","FALSE",,2,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718744","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027044","1997-01-30","1997-01-30","D","Inshore N of Ceibwr Bay (Cardigan)","Point","52.103448387867","-4.77317807550838","WGS84",129242,"Chaetozone","FALSE",,2,"FALSE","Sediment grab sample, 0.5 mm mesh. No granulometry sample."
"JNCCMNCR10718762","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027048","1997-01-30","1997-01-30","D","W of Ceibwr Bay (Cardigan)","Point","52.0802543934007","-4.8183027555577","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718893","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",129242,"Chaetozone","FALSE",,5,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718770","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027054","1997-03-12","1997-03-12","D","Inshore N of Foel Mwnt (Cardigan)","Point","52.1526053800691","-4.6415827174963","WGS84",129242,"Chaetozone","FALSE",,1,"FALSE","Three quarter full grab of soft muddy, slightly shelly sand. Turitella shells, Amphiura filiformis, but few bivalves on 0.5 mm mesh."
"JNCCMNCR10518586","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",116999,"Aglaophenia","FALSE","F",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10518577","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10518590","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519353","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",107398,"Necora puber","FALSE","O",,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10718900","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",101857,"Pariambus typicus","FALSE",,1,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10519084","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027042","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 07 280197 (Newport)","Point","52.0437563795032","-4.88455388056294","WGS84",150225,"Amphilectus fucorum","TRUE",,,"FALSE","Boulders and cobbles with a muddy gravel matrix between them. Very silty with few epifaunal species."
"JNCCMNCR10519122","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84",150225,"Amphilectus fucorum","FALSE","C",,"FALSE","Bedrock boulders and cobbles with Tubularia indivisa, patches of Flustra foliacea and sponges. There was a turf of hydroids throughout and patches of pebbles with dense Pomatoceros triqueter."
"JNCCMNCR10519207","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027059","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 09 280197 (Newport)","Point","52.033934568045","-4.86321569704826","WGS84",129566,"Hydroides","FALSE",,,"FALSE","Cobbles and pebbles in muddy sand with rare epifauna on the odd cobble."
"JNCCMNCR10519324","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027080","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 08 280197 (Newport)","Point","52.0432141931099","-4.86993423288146","WGS84",129566,"Hydroides","FALSE","F",,"FALSE","Very scoured and silty bedrock with very sparse epifauna. Extensive areas of bedrock with no colonisation and small patches of rock with hydroids and Metridium senile."
"JNCCMNCR10518618","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026989","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 03 280197 (Newport)","Point","52.0625680244816","-4.93129066006066","WGS84",129566,"Hydroides","FALSE","F",,"FALSE","Consolidated gravel and cobbles with a scoured and silted fauna of short hydroids."
"JNCCMNCR10519376","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027087","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 02 290197 (Cardigan)","Point","52.147866328271","-4.6999216878235","WGS84",129566,"Hydroides","FALSE","O",,"FALSE","Consolidated gravel in mud with Pomatoceros triqueter and sparse hydroids. (video no.2 29.01.97)"
"JNCCMNCR10718803","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",130662,"Paranaitis kosteriensis","FALSE",,1,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718502","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026995","1997-03-12","1997-03-12","D","Porth Cardigan (centre of bay) (Cardigan)","Point","52.1283984046733","-4.71744780268706","WGS84",506128,"Musculus subpictus","FALSE",,2,"FALSE","Presence/absence data from four pooled grabs of cobbly ground at 25 m. Cobbles cemented by Sabellaria spinosa. Some Dendrodoa grossularia amd small spider crab."
"JNCCMNCR10718984","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027079","1997-03-12","1997-03-12","D","N of Cwmtudu (New Quay)","Point","52.2119111897165","-4.41292632640723","WGS84",506128,"Musculus subpictus","FALSE",,12,"FALSE","One third full grab sample of stones embedded in clay, 0.5 mm mesh. Antedon bifida and a Phaxus pellucidus present."
"JNCCMNCR10718813","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",506128,"Musculus subpictus","FALSE",,3,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10518595","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10518622","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026989","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 03 280197 (Newport)","Point","52.0625680244816","-4.93129066006066","WGS84",124154,"Crossaster papposus","FALSE","R",,"FALSE","Consolidated gravel and cobbles with a scoured and silted fauna of short hydroids."
"JNCCMNCR10519096","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027042","1997-01-28","1997-01-28","D","Cardigan Bay SFC video 07 280197 (Newport)","Point","52.0437563795032","-4.88455388056294","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Boulders and cobbles with a muddy gravel matrix between them. Very silty with few epifaunal species."
"JNCCMNCR10519146","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027049","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 03 290197 (Cardigan)","Point","52.1421094331308","-4.6921189692718","WGS84",124154,"Crossaster papposus","FALSE",,,"FALSE","Consolidated gravel and pebbles in a muddy matrix with Pomatocerous triqueter and sparse hydroids."
"JNCCMNCR10518569","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",117195,"Nemertesia","FALSE","R",,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10718855","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027064","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",124670,"Thyone fusus","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10718824","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027062","1997-01-30","1997-01-30","D","Offshore N of New Quay (Aberaeron)","Point","52.2577214933493","-4.34859167029979","WGS84",160539,"Ensis magnus","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718890","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",131156,"Prionospio ehlersi","FALSE",,1,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718534","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027006","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84",131156,"Prionospio ehlersi","FALSE",,2,"FALSE","Soft sandy mud grab sample, 0.5 mm mesh."
"JNCCMNCR10518567","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026982","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 08 290197 (Cardigan)","Point","52.1202208911262","-4.75975596051003","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Cobbles and pebbles in a muddy gravel matrix with few epifaunal species."
"JNCCMNCR10519125","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84",999000928,"Porifera indet crusts","FALSE","C",,"FALSE","Bedrock boulders and cobbles with Tubularia indivisa, patches of Flustra foliacea and sponges. There was a turf of hydroids throughout and patches of pebbles with dense Pomatoceros triqueter."
"JNCCMNCR10519371","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027087","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 02 290197 (Cardigan)","Point","52.147866328271","-4.6999216878235","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Consolidated gravel in mud with Pomatoceros triqueter and sparse hydroids. (video no.2 29.01.97)"
"JNCCMNCR10718711","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027040","1997-03-12","1997-03-12","D","NE of Dinas Island (Newport)","Point","52.0506183305669","-4.87609782672811","WGS84",130921,"Jasmineira elegans","FALSE",,1,"FALSE","Gravelly mud clay, suspected to be dredge material by the composition. Amphiura sp., Ophiothrix fragilis, Scalibregma sp., holothurian and 'ball' tunicate on 0.5 mm mesh."
"JNCCMNCR10518583","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026983","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 06 290197 (Cardigan)","Point","52.1282357101744","-4.73614133521624","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Bedrock ridges with sediment in between. Alcyonium digitatum, sponges and a bryozoan/hydroid turf were present."
"JNCCMNCR10519341","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027084","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 04 290197 (Cardigan)","Point","52.1335337840125","-4.70139298240324","WGS84",134121,"Cliona celata","FALSE",,,"FALSE","Bedrock ridges with boulders inbetween with dense turf of hydroids and Molgula?/Polycarpa?"
"JNCCMNCR10718804","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027057","1997-03-12","1997-03-12","D","Offshore N of Ynys Lochtyn (Aberporth)","Point","52.1922039618147","-4.46146209839826","WGS84",131415,"Syllis armillaris","FALSE",,1,"FALSE","Presence/absence data from stones embedded in clay from grab sample."
"JNCCMNCR10718949","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027078","1997-01-30","1997-01-30","D","Offshore N of Porth Cardigan (Cardigan)","Point","52.1840314845033","-4.72669135890626","WGS84",152293,"Lumbrineris tetraura","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh. Some Glycymeris glycymeris found in grab. Grab contents partially washed out due to stones in the jaws."
"JNCCMNCR10519124","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027046","1997-01-29","1997-01-29","D","Cardigan Bay SFC video 07 290197 (Cardigan)","Point","52.122388367873","-4.73622137593663","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","R",,"FALSE","Bedrock boulders and cobbles with Tubularia indivisa, patches of Flustra foliacea and sponges. There was a turf of hydroids throughout and patches of pebbles with dense Pomatoceros triqueter."
"JNCCMNCR10718818","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027061","1997-01-30","1997-01-30","D","Offshore Aberporth (Aberporth)","Point","52.1925382870022","-4.55981129491218","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718994","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027081","1997-03-12","1997-03-12","D","Inshore W of Aberporth (Aberporth)","Point","52.1529309146443","-4.56163169318023","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Presence/absence data from grab of anoxic sandy mud."
"JNCCMNCR10718634","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027030","1997-01-30","1997-01-30","D","Offshore N of Tresaith (Aberporth)","Point","52.1872453642975","-4.52585615639527","WGS84",129955,"Chaetozone setosa","FALSE",,3,"FALSE","Sediment grab sample, 0.5 mm mesh."
"JNCCMNCR10718686","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027039","1997-03-12","1997-03-12","D","Inshore Newport (Newport)","Point","52.0315373650175","-4.85081470529721","WGS84",129955,"Chaetozone setosa","FALSE",,8,"FALSE","Hard packed very fine sand with little obvious infauna on 0.5 mm mesh."
"JNCCMNCR10718903","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027068","1997-03-12","1997-03-12","D","Inshore NE of Tresaith (Aberporth)","Point","52.1515745631054","-4.49912989693175","WGS84",124929,"Ophiura ophiura","FALSE",,2,"FALSE","Fine slightly muddy sand grab sample, 0.5 mm mesh. Only half full grab. Philina aperta and Ophiura ophiura present."
"JNCCMNCR10718457","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10026978","1997-03-12","1997-03-12","D","Inshore W of Ynys Lochtyn (Aberporth)","Point","52.1688844039156","-4.4885465300066","WGS84",130343,"Aglaophamus agilis","FALSE",,2,"FALSE","Half full grab of clean medium sand from 19 m with Ensis ensis. 0.5 mm mesh used."
"JNCCMNCR10718905","JNCCMNCR10000643","1997 NWNWSFC Cardigan Bay sublittoral sediment survey","JNCCMNCR10027069","1997-01-30","1997-01-30","D","Offshore N of New Quay Head (Aberaeron)","Point","52.2507676278436","-4.38148287307537","WGS84",130343,"Aglaophamus agilis","FALSE",,1,"FALSE","Muddy sand grab sample with many small bivalves including Chamelea gallena, Phaxus pellucidus and Spisula sp. 0.5 mm mesh."