"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10640535","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012549","1992-08-28","1992-08-28","D","NE Coquet Estuary (Coquet Estuary)","Point","55.3374165773722","-1.5774889603257","WGS84",130980,"Scalibregma inflatum","FALSE",,1,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sloping, muddy, fine sand shore with a black layer below 8 cm. A thick, fibrous, organic layer at varying depths around 20 cm. Arenicola marina casts were found. Bubbling sulphurous gases were present."
"JNCCMNCR10641095","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012818","1992-09-01","1992-09-01","D","South Jetty (Coquet Estuary)","Point","55.3374001376851","-1.57275970216895","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A patch of medium sand on the low shore. Sand was rippled, with silt accumulated in ripples. Infauna were characterised by polychaetes. Cores were collected for infaunal analysis."
"JNCCMNCR10641261","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012920","1992-08-28","1992-08-28","D","NE Coquet Estuary (Coquet Estuary)","Point","55.3383151019729","-1.57747941985062","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Rippled, level, sandy beach close to standing water. Patches of fibrous organic material."
"JNCCMNCR10641217","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012907","1992-09-26","1992-09-26","D","Roker Beach (Wear Estuary)","Point","54.9195378532982","-1.3634570904894","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,22,"FALSE","Mid eulittoral habitat on a sandy beach of medium sand, containing occasional small Arenicola marina and other polychaetes, particularly Nephtys sp."
"JNCCMNCR10640344","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012402","1992-08-29","1992-08-29","D","Sandstell Point (Tweed Estuary)","Point","55.7604511468196","-1.99679752621177","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Bathyporeia, Crangon crangon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steeply sloping, soft, medium-fine sand with some coarse sand. The surface was fairly uneven due to small drainage channels cutting down the slope. The dominant species was Bathyporeia sp. with one Crangon crangon. Cores were taken for infaunal analysis."
"JNCCMNCR10640595","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012581","1992-08-29","1992-08-29","D","Sandstell Point (Tweed Estuary)","Point","55.7640450375834","-1.99360981521531","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,1,"FALSE","Bathyporeia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft, medium-fine sand with a coarse subsurface layer. The upper layer appeared very mobile, with large waves and ripples probably due to water currents. The only visible species was Bathyporeia sp. Cores were taken for infaunal analysis."
"JNCCMNCR10753663","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012717","1992-08-30","1992-08-30","D","Yarrow Slake (Tweed Estuary)","Point","55.7703319659229","-2.02548671925998","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Clayey mud near to the mouth of a medium-sized mudflat, opening onto the River Tweed estuary. Four cores were taken, with Corophium volutator and polychaetes both common."
"JNCCMNCR10753676","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012767","1992-08-30","1992-08-30","D","Yarrow Slake (Tweed Estuary)","Point","55.7703319659229","-2.02548671925998","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium volutator has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft, sticky, clayey mud near the head of a medium-sized mudflat. Four cores were taken. Fucus ceranoides were found on hard substrata (small pebbles) at edge of saltmarsh. Corophium volutator and polychaetes in the sediment."
"JNCCMNCR10753615","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012395","1992-09-28","1992-09-28","D","S of A171 Road Bridge (Esk Estuary)","Point","54.4756387179505","-0.61572272749098","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Hard, compacted sand with a softer layer on the surface. Black layer occurred at 5-10 cm. The only obvious infauna were occasional polychaetes and Corophium sp. Cores were taken for infaunal analysis."
"JNCCMNCR10753660","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012710","1992-08-31","1992-08-31","D","NW Cowpen New Town (Blyth Estuary)","Point","55.1350912998357","-1.53727653362392","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud with some fine sand on the low shore, adjacent to the river channel. Much litter and terrigenous matter was present. The habitat was adjacent to a sewage discharge. The infauna was characterised by polychaetes. Cores were collected for infaunal analysis."
"JNCCMNCR10753706","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012956","1992-09-24","1992-09-24","D","W of Dunston Coal Staithes (Tyne Estuary)","Point","54.9593399214112","-1.6501723793283","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Oligochaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very soft, fine, mudflat, sloping down to the River Tyne. The site was rich in oligochaetes and polychaetes."
"JNCCMNCR10753632","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012562","1992-09-01","1992-09-01","D","Town Farm, Sleekburn (Blyth Estuary)","Point","55.143201903497","-1.5434581526431","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive low shore mudflat. The mud was very soft and anoxic to the surface. Infauna were characterised by polychaetes. The habitat was subject to pollution. Cores were collected for infaunal analysis."
"JNCCMNCR10753612","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012363","1992-09-26","1992-09-26","D","Below Ford Limestone Quarry (Wear Estuary)","Point","54.9118194317055","-1.43845046957459","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud with a fibrous underlayer on the midshore. Four cores were taken but only a few polychaetes were observed."
"JNCCMNCR10753634","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012572","1992-09-26","1992-09-26","D","Below Ford Limestone Quarry (Wear Estuary)","Point","54.9118194317055","-1.43845046957459","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Deep, soft mud on the lower shore. A black layer was immediately below the surface. Four cores were taken."
"JNCCMNCR10257613","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012343","1992-08-30","1992-08-30","D","Berwick Town Shore (Tweed Estuary)","Point","55.7712327828109","-2.00954789820677","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Steeply sloping, patchy shore. Areas of mud with boulder patches and bedrock at the top. Fucus ceranoides and Enteromorpha sp. attached to hard substrata."
"JNCCMNCR10753667","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012724","1992-08-30","1992-08-30","D","Tweed SW Shores (Tweed Estuary)","Point","55.7649434037069","-2.00795280877898","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower shore, muddy, fine sand adjacent to the harbour mouth. Polychaetes and Corophium sp. present in the sediment."
"JNCCMNCR10266781","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012924","1992-08-30","1992-08-30","D","Tweed SW Shores (Tweed Estuary)","Point","55.7613496367971","-2.00317156046768","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Level upper shore of angular boulders and cobbles, covered by Enteromorpha spp. Polychaete burrows and gammarids under the cobbles rare."
"JNCCMNCR10753673","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012752","1992-09-29","1992-09-29","D","E Seaton on Tees Channel (Tees Estuary)","Point","54.6298958414422","-1.16971023219877","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A bank of soft sandy mud on the low shore adjacent to a dredged channel. The mud had some broken shell below the surface. The mud was very anoxic and possibly subject to effluent from the adjacent power station/chemical works. Infauna was characterized by polychaetes. Cores were collected for infaunal analysis."
"JNCCMNCR10753683","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012782","1992-09-29","1992-09-29","D","E Seaton on Tees Channel (Tees Estuary)","Point","54.6290184786364","-1.1728260983564","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium, Cerastoderma edule has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Firm muddy sand with black layer developing at depths of 5 cm. Very rich infauna of Corophium sp. and polychaetes. Occasional Cerastoderma edule were observed. The surface of the sand was covered by dense mats of Enteromorpha sp. in places with occasional Hydrobia ulvae. There was much evidence of wading birds."
"JNCCMNCR10753703","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012945","1992-09-24","1992-09-24","D","Under A1 Road Bridge (Tyne Estuary)","Point","54.969350437126","-1.69694775400959","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine mud with a coarse sand subsurface layer. Burrowing polychaetes dominated the infauna."
"JNCCMNCR10260624","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012531","1992-09-01","1992-09-01","D","E Grave Yard (Aln Estuary)","Point","55.3950324025342","-1.61003025414313","WGS84",883,"Polychaeta","FALSE","C",,"FALSE","Banks of mixed stones lying on mud adjacent to the main river channel. Habitat was therefore subject to freshwater run-off. The surface of the stones had a covering of Enteromorpha sp. and clumps of Fucus ceranoides were frequent. Polychaetes were common in mud under stones."
"JNCCMNCR10753607","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012336","1992-08-30","1992-08-30","D","North shore Lower Pool (Tweed Estuary)","Point","55.7739265840891","-2.02230089467442","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper shore muddy sand, subject to some freshwater run-off. Sand was soft, with a surface layer of silt. Infauna characterised by polychaetes and Corophium volutator. Cores were collected for infaunal analysis."
"JNCCMNCR10753601","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012312","1992-08-30","1992-08-30","D","E of New Water Haugh (Tweed Estuary)","Point","55.7685321290235","-2.03664227494936","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Smooth, fairly mobile, upper shore sand with polychaetes and Corophium sp. Sand was medium-fine, with a black layer at a depth of 15 cm. Cores were taken for infaunal analysis."
"JNCCMNCR10753633","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012564","1992-09-25","1992-09-25","D","Friar's Goose (Tyne Estuary)","Point","54.9635617096746","-1.56579881208153","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Four cores were taken in soft, black, smelly mud close to the Boatyard and slipway and near to the sewage outfall. The mud surface had many small circular holes, which were probably polychaete burrows, but there was little sign of any other life."
"JNCCMNCR10753654","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012687","1992-09-29","1992-09-29","D","W Seal Sands (Tees Estuary)","Point","54.6254873529073","-1.18219092327651","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft sandy mud with a coarse subsurface layer, black layer developed immediately. A superabundant covering of Hydrobia ulvae and frequent mats of Enteromorpha sp. Infauna was rich in Corophium sp. and polychaetes with occasional Cerastoderma edule. Core samples were taken for infaunal analysis. There was much evidence of wading birds in this area."
"JNCCMNCR10753687","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012788","1992-09-29","1992-09-29","D","W Seal Sands (Tees Estuary)","Point","54.6282246770132","-1.18833195416358","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fairly clean sand bank on the bend of a channel. Well defined black subsurface layer at a depth of 2 - 3 cm. Polychaete tubes and burrows were observed and worms were present in the sieved sample."
"JNCCMNCR10256396","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012256","1992-08-30","1992-08-30","D","Berwick Bridges (Tweed Estuary)","Point","55.7676387806184","-2.0095471110326","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Bank of sandy shingle in the middle of the estuary. Fairly mobile with Porphyra purpurea and Enteromorpha sp. frequent. Occasional fucoids on larger substrata."
"JNCCMNCR10265033","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012817","1992-08-30","1992-08-30","D","Berwick Bridges (Tweed Estuary)","Point","55.7676387806184","-2.0095471110326","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Habitat was under the arches of the bridge, swept by tidal water. Boulders, cobbles and pebbles were fairly well embedded, with superabundant barnacles and abundant Porphyra purpurea and Enteromorpha sp. A 0.5 metre long eel was found."
"JNCCMNCR10753700","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012925","1992-08-31","1992-08-31","D","Wansbeck Estuary (Wansbeck Estuary)","Point","55.1620477963507","-1.53696473753089","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Muddy sand shore with many small holes and lots of small bird footprints and feeding holes. Polychaetes, bivalves and Corophium sp. were all present. A similar sediment type was also observed on the south side of the river and considered to be the same habitat and probably a similar infauna."
"JNCCMNCR10753702","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012944","1992-08-31","1992-08-31","D","N Side Staiths (Blyth Estuary)","Point","55.1331775636272","-1.50749804833964","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, muddy sand on the midshore with a covering of Enteromorpha sp. and occasional fucoids. Infauna consisted of large polychaetes. Core samples were taken for infaunal analysis."
"JNCCMNCR10753605","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012322","1992-09-01","1992-09-01","D","N of Sleekburn Grange Farm (Blyth Estuary)","Point","55.1432820856965","-1.56542123008906","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta, Corophium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Thick, soft, lower shore, clayey mud with an immediate black layer. Infauna found were Corophium sp. and polychaetes. Core samples were taken for infaunal analysis."
"JNCCMNCR10753628","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012536","1992-09-01","1992-09-01","D","N of Sleekburn Grange Farm (Blyth Estuary)","Point","55.1432820856965","-1.56542123008906","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid-lower shore mud with cobbles and pebbles (cobbles were mainly bricks and concrete). Fucus vesiculosus was observed. The infauna consisted of polychaetes. There was much litter and debris in the mud, making coring difficult. Core samples were collected for infaunal analysis."
"JNCCMNCR10753590","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012234","1992-09-28","1992-09-28","D","Esk Lower Weir and Slipway (Esk Estuary)","Point","54.4810115624706","-0.61399789030858","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft, gloopy mud with a black layer developing immediately. The only obvious infauna were occasional polychaetes. Wading birds were observed in the vicinity of this habitat. Core samples were taken for infaunal analysis."
"JNCCMNCR10261134","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012571","1992-08-29","1992-08-29","D","Calot Shad (Tweed Estuary)","Point","55.764943627273","-2.00317176324018","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Flat, extensive area of cobbles and pebbles on sediment on the mid shore. Cobbles and pebbles were totally covered by Fucus vesiculosus, with some Fucus ceranoides and Enteromorpha sp. Elachista sp. present on fucoids."
"JNCCMNCR10262085","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012634","1992-08-29","1992-08-29","D","Calot Shad (Tweed Estuary)","Point","55.7640451864085","-1.99998442725227","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Flat, pebbly gravel area in the sheltered part of the shore. Well-drained and totally covered by Porphyra purpurea. Underlayer of Enteromorpha sp."
"JNCCMNCR10266238","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012887","1992-08-29","1992-08-29","D","Calot Shad (Tweed Estuary)","Point","55.7640451469868","-1.99679712073873","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Pile of boulders in the mid eulittoral, on and surrounded by sediment. Tops of boulders were covered by Fucus vesiculosus and all surfaces were covered by abundant Semibalanus balanoides. Under the boulders were abundant gammarids."
"JNCCMNCR10258083","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012373","1992-09-25","1992-09-25","D","South pier (Tyne Estuary)","Point","55.0051679118754","-1.41525957670605","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Lower eulittoral boulders with boulder holes and some overhangs, dominated by Audouinella sp. plus Ulva sp. and Enteromorpha sp. making the habitat predominantly green. A pycnogonid found amongst the weed."
"JNCCMNCR10263330","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012701","1992-09-26","1992-09-26","D","Low Barmston Farm (Wear Estuary)","Point","54.9038856579938","-1.47287021591795","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Very silted boulders and cobbles with rare patches of Enteromorpha sp. Underboulder community consisted of occasional polychaetes and gammarids, with Carcinus maenas also present. A stream provided freshwater run-off and there was evidence of sewage pollution."
"JNCCMNCR10753600","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012311","1992-09-28","1992-09-28","D","E Abbey House (Esk Estuary)","Point","54.4890973286967","-0.613724573424579","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. An area of firm sand overlain by soft mud in the harbour. The sand was a mixture of mainly coarse sand with some medium and fine sand. The mud was very soft. The infauna was characterised by polychaetes, with crustaceans (Corophium sp.) in the mud. Cores were collected for infaunal analysis."
"JNCCMNCR10753613","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012380","1992-09-27","1992-09-27","D","Bran Sands (Tees Estuary)","Point","54.6306110901106","-1.14336154241853","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. An area of fine medium sand with a surface mud layer which was very soft. The habitat was subject to considerable bait digging pressure. The sediment smelt oily - probably a spill at some point. A diatom film was present. Infauna was characterized by polychaetes. Cores were collected for infaunal analysis."
"JNCCMNCR10753641","JNCCMNCR10000314","1992 MNCR north-east England estuaries littoral survey","JNCCMNCR10012602","1992-09-27","1992-09-27","D","Bran Sands (Tees Estuary)","Point","54.6315858075925","-1.15418480190095","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Polychaeta has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A patch of muddy sand behind the training wall adjacent to the main Tees channel. A soft surface layer of mud overlying anoxic muddy sand. Infauna was characterized by polychaetes. Cores were collected for infaunal analysis."