"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10410601","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",264171,"Jaera (Jaera) albifrons","FALSE",,,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410602","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",264171,"Jaera (Jaera) albifrons","TRUE","F",,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407765","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021912","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",264171,"Jaera (Jaera) albifrons","TRUE","F",,"FALSE","The lower shore was primarily large boulders (1-3m) with smaller boulders and cobbles in between (upper half of Photo 3). Seaweed cover was generally low, but some boulders had a good coverage of the green seaweed Enteromorpha sp. Barnacles were abundant. Monodonta lineata, Littorina littorea, L. saxatilis, the common limpet Patella vulgata and the shore crab Carcinus maenas were frequent. One of the shore crabs was adult, the remainder were juveniles. Gammarid amphipods were frquent; those identified in the laboratory mainly belonged to the species Melita hergensis, with one specimen of Echinogammarus stoeresis. The beadlet anemone Actinia equina was common, the remaining five taxa, including the limpet (Patella aspera) and dog whelk (Nucella lapillus) were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407883","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021918","1994-07-26","1994-07-26","D","Fleet Lagoon (Burton Bradstock to Chesil Cove)","Point","50.5854424932489","-2.47737878193061","WGS84",102263,"Echinogammarus pirloti","FALSE","F",,"FALSE","The substrate was mainly man-made rubble (pebble and cobble size) over gravel and clay mud (Photo 5). The mid-shore flora was dominated by the brown seaweed Fucus vesiculosus. The only taxa that occured in large numbers were springtails (probably Anurida maritima) and gammarid amphipods; both were super abundant. Those gammarids identified in the laboratory were Echinogammarus pirloti and Orchestia gammarellus. The littorinids L. obtusata, L. littorea, and L. saxatilis were each common. Beadlet anemones were also common. The shore crab, Carcinus maenas, was present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408607","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021943","1994-07-26","1994-07-26","D","Fortuneswell (Burton Bradstock to Chesil Cove)","Point","50.5567786802453","-2.44885572540039","WGS84",102263,"Echinogammarus pirloti","FALSE",,,"FALSE","Substrate similar to that on the upper shore - large angular boulders of up to 2m with cobbles of 10 -30 cm in between (Photo 7). Small amounts of the brown seaweed Fucus serratus were present on some rocks. Barnacles and common limpets (Patella vulgata) were super abundant. Gammarids were abundant, but had to catch due to the various layers of cobbles. The specimens identified in the laboratory were either Echinogammarus stoerensis or E. pirloti. Shore crabs were frequent, and grey top shells Gibbula cineraria were common. This species was not recorded at any of the other cobble and boulder shore sites. Collembola were common. Three taxa were present (the nemertean worm Lineus ruber, edible winkle Littorina littorea and sea slater Ligia oceanica). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410598","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",102263,"Echinogammarus pirloti","FALSE","F",,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408982","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021959","1994-07-25","1994-07-25","D","Charmouth (Beer Head to Burton Bradstock)","Point","50.7322504548299","-2.89688066910042","WGS84",102263,"Echinogammarus pirloti","FALSE",,,"FALSE","The lower shore comprised mainly cobbles and pebbles, with occasional boulders (Photo 1). At the time of the survey there was a considerable amount of standing water. Near the mouth of the River Char Enteromorpha sp. was the most abundant seaweed. This species was also the dominant algal species in the lowest part of the shore at Site 1. There was a high level of human disturbance during the time of the survey due to the large number of tourists. Few invertebrates were recorded on this shore. The shore crab (Carcinus maenas) was frequent, but all the individual found were juveniles with a maximum carapace width of 1cm. Gammarids were common; those identified in the laboratory were Echinogammarus pirloti. The only other invertebrate recorded was a single specimen of the isopod Sphaeroma monodi. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410605","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",689176,"Phorcus lineatus","FALSE",,,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407767","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021912","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","The lower shore was primarily large boulders (1-3m) with smaller boulders and cobbles in between (upper half of Photo 3). Seaweed cover was generally low, but some boulders had a good coverage of the green seaweed Enteromorpha sp. Barnacles were abundant. Monodonta lineata, Littorina littorea, L. saxatilis, the common limpet Patella vulgata and the shore crab Carcinus maenas were frequent. One of the shore crabs was adult, the remainder were juveniles. Gammarid amphipods were frquent; those identified in the laboratory mainly belonged to the species Melita hergensis, with one specimen of Echinogammarus stoeresis. The beadlet anemone Actinia equina was common, the remaining five taxa, including the limpet (Patella aspera) and dog whelk (Nucella lapillus) were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408726","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021948","1994-07-26","1994-07-26","D","Fortuneswell (Burton Bradstock to Chesil Cove)","Point","50.5567786802453","-2.44885572540039","WGS84",146999,"Ligia oceanica","FALSE","A",,"FALSE","Substrate of large angular boulders of up to 2m with cobbles of 10-30cm in between (Photo 6). The upper shore was backed by a small cliff (approximately 3m high). The lower limit was taken as the upper limit of the green seaweed Enteromorpha sp. In general, the amount of seaweed cover was very low. The most numerous taxa were sea slaters (Ligia oceanica) which were abundant and bristle tails (Petrobius sp) which were frequent. Patella vulgata and littorina saxatilis were common. Three other taxa were present (the slug Arion ater, the centipede Geophilus insculptus and the shore crab Carcinus maenas). It seems likely that the slug was a chance occurance, possibly having fallen recently from the small cliff. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408609","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021943","1994-07-26","1994-07-26","D","Fortuneswell (Burton Bradstock to Chesil Cove)","Point","50.5567786802453","-2.44885572540039","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Substrate similar to that on the upper shore - large angular boulders of up to 2m with cobbles of 10 -30 cm in between (Photo 7). Small amounts of the brown seaweed Fucus serratus were present on some rocks. Barnacles and common limpets (Patella vulgata) were super abundant. Gammarids were abundant, but had to catch due to the various layers of cobbles. The specimens identified in the laboratory were either Echinogammarus stoerensis or E. pirloti. Shore crabs were frequent, and grey top shells Gibbula cineraria were common. This species was not recorded at any of the other cobble and boulder shore sites. Collembola were common. Three taxa were present (the nemertean worm Lineus ruber, edible winkle Littorina littorea and sea slater Ligia oceanica). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408729","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021948","1994-07-26","1994-07-26","D","Fortuneswell (Burton Bradstock to Chesil Cove)","Point","50.5567786802453","-2.44885572540039","WGS84",140685,"Patella vulgata","FALSE","F",,"FALSE","Substrate of large angular boulders of up to 2m with cobbles of 10-30cm in between (Photo 6). The upper shore was backed by a small cliff (approximately 3m high). The lower limit was taken as the upper limit of the green seaweed Enteromorpha sp. In general, the amount of seaweed cover was very low. The most numerous taxa were sea slaters (Ligia oceanica) which were abundant and bristle tails (Petrobius sp) which were frequent. Patella vulgata and littorina saxatilis were common. Three other taxa were present (the slug Arion ater, the centipede Geophilus insculptus and the shore crab Carcinus maenas). It seems likely that the slug was a chance occurance, possibly having fallen recently from the small cliff. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408612","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021943","1994-07-26","1994-07-26","D","Fortuneswell (Burton Bradstock to Chesil Cove)","Point","50.5567786802453","-2.44885572540039","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","Substrate similar to that on the upper shore - large angular boulders of up to 2m with cobbles of 10 -30 cm in between (Photo 7). Small amounts of the brown seaweed Fucus serratus were present on some rocks. Barnacles and common limpets (Patella vulgata) were super abundant. Gammarids were abundant, but had to catch due to the various layers of cobbles. The specimens identified in the laboratory were either Echinogammarus stoerensis or E. pirloti. Shore crabs were frequent, and grey top shells Gibbula cineraria were common. This species was not recorded at any of the other cobble and boulder shore sites. Collembola were common. Three taxa were present (the nemertean worm Lineus ruber, edible winkle Littorina littorea and sea slater Ligia oceanica). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410604","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",140685,"Patella vulgata","FALSE","S",,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407768","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021912","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",140685,"Patella vulgata","FALSE","C",,"FALSE","The lower shore was primarily large boulders (1-3m) with smaller boulders and cobbles in between (upper half of Photo 3). Seaweed cover was generally low, but some boulders had a good coverage of the green seaweed Enteromorpha sp. Barnacles were abundant. Monodonta lineata, Littorina littorea, L. saxatilis, the common limpet Patella vulgata and the shore crab Carcinus maenas were frequent. One of the shore crabs was adult, the remainder were juveniles. Gammarid amphipods were frquent; those identified in the laboratory mainly belonged to the species Melita hergensis, with one specimen of Echinogammarus stoeresis. The beadlet anemone Actinia equina was common, the remaining five taxa, including the limpet (Patella aspera) and dog whelk (Nucella lapillus) were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10408985","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021959","1994-07-25","1994-07-25","D","Charmouth (Beer Head to Burton Bradstock)","Point","50.7322504548299","-2.89688066910042","WGS84",144296,"Ulva","FALSE",,,"FALSE","The lower shore comprised mainly cobbles and pebbles, with occasional boulders (Photo 1). At the time of the survey there was a considerable amount of standing water. Near the mouth of the River Char Enteromorpha sp. was the most abundant seaweed. This species was also the dominant algal species in the lowest part of the shore at Site 1. There was a high level of human disturbance during the time of the survey due to the large number of tourists. Few invertebrates were recorded on this shore. The shore crab (Carcinus maenas) was frequent, but all the individual found were juveniles with a maximum carapace width of 1cm. Gammarids were common; those identified in the laboratory were Echinogammarus pirloti. The only other invertebrate recorded was a single specimen of the isopod Sphaeroma monodi. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407872","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021917","1994-07-25","1994-07-25","D","West Bay Harbour (Beer Head to Burton Bradstock)","Point","50.7107199539523","-2.76333260861564","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","The underlying substrate was gravel and sand, with small amounts of mud. This was overlain with cobbles and small boulders. Most of the cobbles and boulders supported dense growths of the seaweeds Fucus sp and Enteromorpha sp. The highest part of the shore was mainly pier pilings and the base of the seawall (Photo 4). The shore crab (Carcinus maenas), gammarid amphipods and Jaera sp were frequent. The only other species recorded were the barnacle Elminus modestus  the ragworm Hediste diversicolor and one mussel (Mytilus edulis). The number of species and individuals was much lower than expected for this site. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410603","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",1307,"Insecta","FALSE",,,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10407876","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10021917","1994-07-25","1994-07-25","D","West Bay Harbour (Beer Head to Burton Bradstock)","Point","50.7107199539523","-2.76333260861564","WGS84",118364,"Jaera","FALSE","F",,"FALSE","The underlying substrate was gravel and sand, with small amounts of mud. This was overlain with cobbles and small boulders. Most of the cobbles and boulders supported dense growths of the seaweeds Fucus sp and Enteromorpha sp. The highest part of the shore was mainly pier pilings and the base of the seawall (Photo 4). The shore crab (Carcinus maenas), gammarid amphipods and Jaera sp were frequent. The only other species recorded were the barnacle Elminus modestus  the ragworm Hediste diversicolor and one mussel (Mytilus edulis). The number of species and individuals was much lower than expected for this site. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10410600","JNCCMNCR10000704","1994 DWT Beer Head to Chesil Cove (Lyme Bay) survey","JNCCMNCR10022014","1994-07-25","1994-07-25","D","Seatown (Beer Head to Burton Bradstock)","Point","50.722781605441","-2.84003065413149","WGS84",118364,"Jaera","FALSE","C",,"FALSE","The substrate was a wave cut platform of a shale-like rock (Photo 2). This was overlain with well rounded pebbles and cobbles, with occasional boulders. The largest of the boulders were approximately 3m wide. In the midshore region the large boulders often had 80-100% cover of the brown seaweed Fucus vesiculosus. The limit of the upper shore was taken as the lower limit of Fucus vesiculosus. Limpets (Patella vulgata) were super abundant, with estimated densities of up to 100 per square metre on some large boulders. Gammarid amphipods were frquent, with those identified to species level belonging to Echinogammarus pirloti and E. stoeresis. Isopods belonging to the genus Jaera were also frequent, males identified to species level were J. albifrons, but females could only be identified as belonging to the J. albifrons group. The edible winkle Littorina littorea was common; six other species (including Monodonta lineat and Capitella capitata were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."