"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10375853","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020742","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3149671529762","-4.11242791201269","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Average splash zone community of lichens. Only a brief note was made of the species present."
"JNCCMNCR10385096","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020983","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep rugged rock face above middle shore pools, dominated by barnacles and littorinids and with a good range of lichen species."
"JNCCMNCR10377959","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020800","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Poor lichen community dominated by Xanthoria parietina. Only a narrow band present, and most lichens intermixed with vascular plants. Oil patches frequent."
"JNCCMNCR10393606","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021212","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very steep limestone dipping towards the sea and forming beach backing. Some lichen growth in upper reaches and with a few upper shore species near beach level. Most rock bare. Fissures and crevices with a few littorinids, gammarids and Petrobius."
"JNCCMNCR10379856","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020853","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Bedrock outcrops of limestone with good range of lichen species but uppershore quite poor. Good areas of Pelvetia and Catenella caespitosa in shaded areas. Littorinids present in low numbers, and pools with mobile cobble relatively bare."
"JNCCMNCR10374754","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020709","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Rather poorly developed lichen community on limestone. Caloplaca marina most conspicuous, with V. maura in damp areas. Unidentified grey lichens common."
"JNCCMNCR10388723","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021073","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","Ramalina siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rich lichen community with abundant Ramalina siliquosa on steep slate. Wide variety of lichens present in high abundance."
"JNCCMNCR10380313","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020863","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341078753","-4.19973883385227","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Top of shore of sand and gravel with reef emerging below. Some rocks reaching into splash zone with moderate lichen coverage. Many shallow gravel and pebble filled pools with large numbers of Cereus pedunculatus and dominated by coralline algae. Littorina littorea abundant in dense congregations and Monodonta lineata locally common. Mytilus frequent especially in fissures and crevices. Scant cover on bedrocks, improving down the shore with Patella vulgata, Chthamalus montagui and L.saxatalis(agg.)."
"JNCCMNCR10377410","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10386492","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021015","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193329692004","-4.11964548642589","WGS84",999000887,"Grey lichens","FALSE","S",,"FALSE","Splash zone slates with near 100% lichen cover. Mostly a wide variety of grey indeterminate species but with large amounts of Xanthoria, Lecanora, Verrucaria and Ochrolechia. A rich lichen habitat/site."
"JNCCMNCR10385083","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020982","1993-08-17","1993-08-17","D","Steer Point (Gara Point to Renney Rocks.)","Point","50.3301024291111","-4.04565237162546","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Fucus spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid/upper shore reef with scattered boulder in a muddy shore. Mud dominated by Enteromorpha with indet Polychaetes and occasional Arenicola marina, and Lanice conchilega at low water. Rocks with occasional fissures dominated by fucoid cover with abundant epiphytic hydroids. Hymeniacidon perleve common in thick tassled growths at low water."
"JNCCMNCR10375604","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020732","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","Splash zone on extremely exposed shore. Friable slate ridges angled vertically. Only the obvious species recorded."
"JNCCMNCR10393556","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10379104","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020834","1992-02-20","1992-02-20","D","Plymouth Hoe Seafront (Queen Anne's Battery to Devil's Point.)","Point","50.3634325009034","-4.14270130810152","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Chthamalus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . The lower to middle shore consisted of a steep slope of boulders on muddy sand / gravel. Rocky outcrops of limestone, festooned with barnacles were found in the middle shore, rising to steep low limestone cliffs in the upper shore. Most rocks were covered in an algal film and filter feeders were in profusion. Polysiphonia, Laurencia and Semibalanus balanoides were abundant on the upper shore. On the middle shore Chondrus crispus, Fucus serratus and Gigartina were in abundance. Sugar kelp Laminaria saccharina was dominant on the lower shore where Laminaria digitata and sea squirts were also common. A few starfish were found as were sea urchins, brittlestars, bivalves and molluscs. The latter were dominated by Gibbula cineraria and Nassarius reticulatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10397262","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021304","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Osteichthyes has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A bouldery beach between two reefs with a good algal covering but underboulder of average nature. Many boulders settled in muddy sand with shallow black layer. Fish common, as were Necora puber, but otherwise barnacles, gammarids, calcareous tube worms and Gibbula cineraria."
"JNCCMNCR10387070","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021033","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder on bedrock and sand between reef outcrops. Algal cover good but not diverse. Underboulder community rich, especially in Decapod species. Didemnids and other squirts found frequently but not in great numbers. A rich habitat improved by some boulders being limestone from the adjacent reef."
"JNCCMNCR10396377","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021279","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Gently sloping ridged bedrock with scattered boulders dominated by Fucus serratus with Himanthalia elongata at low water. A few shallow pools with a sparse but interesting flora including Bryopsis plumosa, Lomentaria clavellosa and Apoglossum ruscifolium. Underboulder encrusting and dominated by Verruca stroemia and Spirobidae with abundant prawns and Galathea squamifera. Athanas nitescens unusually common. Rock extensively bored by piddocks and Cliona celata frequent."
"JNCCMNCR10396160","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10383400","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020940","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock with large gullies and highly creviced and fissured limestone boulders, supporting rich underboulder communities."
"JNCCMNCR10395453","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021260","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3168221621348","-4.08441501185121","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10393517","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10384194","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020958","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.318569240766","-4.08730101309964","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Corallina officinalis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The bedrock was very flat to the west of the beach. Smooth pits had formed in the bedrock to become rockpools, especially in the lower shore. There were also boulders in the mid to upper shore. Beyond the flat bedrock lay an area of sloping bedrock with boulders, rockpools and gullies. The characterising species of the area were barnacles (Chthamalus and Semibalanus balanoides), limpets (mainly Patella vulgata), topshells, periwinkles, fucoids (Fucus spiralis, Fucus vesiculosus, Fucus serratus) and kelps."
"JNCCMNCR10386133","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10389373","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021095","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3146705775213","-4.10398659593268","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Shallow boulder-filled pool with average underboulder community, Ophiothrix fragilis and Lepadogaster lepadogaster common. Upper faces dominated by brown algae including Fucus serratus and Sargassum muticum."
"JNCCMNCR10376495","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020764","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderatey exposed bedrock gently sloping with occasional large steps. Pools abundant though mostly shallow and with cobble/pebble in bottom. Pools dominated by Corallinaceae and Corallina with a turf of foliose red algae including G.ovatum and Calliblepheris gibeta. Kelp and Himanthalia elongata frequent. Bare rocks with Semibalanus balanoides and Patella community and B.perforatus on steeper slopes. Fucus vesiculosus.f.linearis occasional."
"JNCCMNCR10377344","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10375776","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020738","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193201622106","-4.12034733290799","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Large mobile quartz boulders on a level plain. Restricted flora of ephemeral greens with some of commoner reds and Fucus sp.. Underboulder also poor, with bryozoans common, particularly encrusting Alcyonidium sp.. Porcellana platycheles also common but most other species found in low numbers."
"JNCCMNCR10385049","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020982","1993-08-17","1993-08-17","D","Steer Point (Gara Point to Renney Rocks.)","Point","50.3301024291111","-4.04565237162546","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Fucus spiralis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mid/upper shore reef with scattered boulder in a muddy shore. Mud dominated by Enteromorpha with indet Polychaetes and occasional Arenicola marina, and Lanice conchilega at low water. Rocks with occasional fissures dominated by fucoid cover with abundant epiphytic hydroids. Hymeniacidon perleve common in thick tassled growths at low water."
"JNCCMNCR10392471","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021180","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Midshore pool with mobile gravel, cobble and less mobile boulders. Coralline algae very abundant, Sargassum muticum also dominating the pools with Ulva sp. and Ceramium sp. frequent. Burrowing anenomes common in fissures with shelly gravel. Typical shallow (25cm) exposed midshore pool."
"JNCCMNCR10397681","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10388300","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021060","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Large, deep to narrow and shallow pools on a very steep section of the shore. Larger pools with boulder, scoured at the base but with coralline algae, Himanthalia and some reds above. Lipophyris pholis frequent as were Palaemon serratus under boulder. Crevices had Cereus pedunculatus and Sargartia elegans var. venusta. Typical moderately exposed rockpools."
"JNCCMNCR10395821","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021267","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Bottom end of slate reef and occasional outcrops in a sand and boulder field. Upper surfaces Himanthalia and Fucus serratus dominated with a short Corallina officinalis turf containing occasional other algae. Overhangs frequent and large forming small caves or large deep fissures. Generally poor though some dominated by complete cover of Dendrodoa grossularia."
"JNCCMNCR10374301","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020697","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Littorina mariae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Concrete boulders with high cover of Ascophyllum nodosum, and many large boulder holes. Poor encrusting fauna dominated by Elminius modestus. Boulders mostly unturnable but underboulder also poor with Carcinus maenas, Pomatoceros triqueter and bryozoan crusts."
"JNCCMNCR10382002","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020912","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",140684,"Patella ulyssiponensis","FALSE","F",,"FALSE","Tilted (70-80 degrees) reef with many fissures and small overhangs. Exposed with lots of Corallinaceae and Corallina officinalis. Kelp and Hymanthalia elongata abundant. Fissures rich in encrusting sponges, bryozoa and hydroids, particularly where shaded or wet."