"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10269528","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269420","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013071","1984-09-27","1984-09-27","D","Samson Island boulder site, (Scilly Isles)","Point","49.9329431963669","-6.34662321864576","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Underboulder habitat on lower shore/sublittoral fringe, where boulders rested on other boulders or very coarse sand and gravel over or near standing or running water during low water periods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269443","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013072","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Broken rock surface including near-vertical and near-horizontal surfaces in the sheltered circalittoral area with a scattered population of axinellid sponges and large numbers of the zoanthid anemone Parazoanthus axinellae, a few Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269480","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013076","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Slightly overhanging rock surface in the sheltered circalittoral, measuring about 1.3m x 1.5m in area and holding a scattered population of Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269568","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013086","1984-09-26","1984-09-26","D","Little English Island ledge, St Martin's, (Scilly Isles)","Point","49.9583116705011","-6.26940799426989","WGS84",107398,"Necora puber","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undersides of five small boulders on lower shore/sublittoral fringe and overhanging sides of one larger boulder on lower shore. All sheltered from wave action and resting on other boulders or on coarse sand, often with running water on the shore during low tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269408","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013070","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sediment and bases of shoots in the centre of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269522","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013080","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sediment and base of shoots at edge of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269523","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013080","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144296,"Ulva","FALSE",,,"FALSE","Sediment and base of shoots at edge of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269536","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269537","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269411","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013071","1984-09-27","1984-09-27","D","Samson Island boulder site, (Scilly Isles)","Point","49.9329431963669","-6.34662321864576","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Underboulder habitat on lower shore/sublittoral fringe, where boulders rested on other boulders or very coarse sand and gravel over or near standing or running water during low water periods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269555","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013086","1984-09-26","1984-09-26","D","Little English Island ledge, St Martin's, (Scilly Isles)","Point","49.9583116705011","-6.26940799426989","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undersides of five small boulders on lower shore/sublittoral fringe and overhanging sides of one larger boulder on lower shore. All sheltered from wave action and resting on other boulders or on coarse sand, often with running water on the shore during low tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269439","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013072","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Broken rock surface including near-vertical and near-horizontal surfaces in the sheltered circalittoral area with a scattered population of axinellid sponges and large numbers of the zoanthid anemone Parazoanthus axinellae, a few Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269476","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013076","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",999000928,"Porifera indet crusts","FALSE","A",,"FALSE","Slightly overhanging rock surface in the sheltered circalittoral, measuring about 1.3m x 1.5m in area and holding a scattered population of Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269514","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013080","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",126927,"Pomatoschistus microps","FALSE","F",,"FALSE","Sediment and base of shoots at edge of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269529","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",126927,"Pomatoschistus microps","FALSE",,,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269473","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013075","1984-09-27","1984-09-27","D","Old Grimsby Harbour Zostera bed, Tresco, (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",126927,"Pomatoschistus microps","FALSE","R",,"FALSE","Sediment and bases of shoots in the centre of Zostera bed in relatively current-sheltered embayment with seabed of clean sand. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269612","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013088","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",145722,"Chorda filum","FALSE",,,"FALSE","Sandy rock, sediment and algae with epiphytes adjacent to Zostera beds in relatively current-exposed area of coarse sand and gravel seabed. All species associated with these habitats recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269453","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013074","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144434,"Porphyra purpurea","TRUE",,,"FALSE","Drift algae recorded close to Zostera bed, which may be captured by the plants and grow there."
"JNCCMNCR10269447","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013072","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Broken rock surface including near-vertical and near-horizontal surfaces in the sheltered circalittoral area with a scattered population of axinellid sponges and large numbers of the zoanthid anemone Parazoanthus axinellae, a few Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269485","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013076","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",103732,"Ciona intestinalis","FALSE","O",,"FALSE","Slightly overhanging rock surface in the sheltered circalittoral, measuring about 1.3m x 1.5m in area and holding a scattered population of Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269499","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013079","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144438,"Asparagopsis armata","FALSE","F",,"FALSE","Leaves inside and water over dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded.(Sub-habitat of 188.002.003)"
"JNCCMNCR10269515","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013080","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144438,"Asparagopsis armata","FALSE",,,"FALSE","Sediment and base of shoots at edge of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269530","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144438,"Asparagopsis armata","FALSE","C",,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269592","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013087","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144438,"Asparagopsis armata","FALSE","F",,"FALSE","Leaves at edge of dense Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded.(Sub-habitat of 188.002.001)"
"JNCCMNCR10269474","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013075","1984-09-27","1984-09-27","D","Old Grimsby Harbour Zostera bed, Tresco, (Scilly Isles)","Point","49.9597316741061","-6.32811612447523","WGS84",144438,"Asparagopsis armata","FALSE","C",,"FALSE","Sediment and bases of shoots in the centre of Zostera bed in relatively current-sheltered embayment with seabed of clean sand. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269448","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013072","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",999000885,"Foliose red algae","FALSE","O",,"FALSE","Broken rock surface including near-vertical and near-horizontal surfaces in the sheltered circalittoral area with a scattered population of axinellid sponges and large numbers of the zoanthid anemone Parazoanthus axinellae, a few Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269481","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013076","1984-09-22","1984-09-22","D","Gap Point monitoring site, St Mary's (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",135160,"Hoplangia durotrix","FALSE","R",,"FALSE","Slightly overhanging rock surface in the sheltered circalittoral, measuring about 1.3m x 1.5m in area and holding a scattered population of Leptopsammia pruvoti and other Mediterranean-Atlantic species. Transect installed for photographic monitoring purposes. Detailed species lists not recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269613","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013088","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","Sandy rock, sediment and algae with epiphytes adjacent to Zostera beds in relatively current-exposed area of coarse sand and gravel seabed. All species associated with these habitats recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269434","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013071","1984-09-27","1984-09-27","D","Samson Island boulder site, (Scilly Isles)","Point","49.9329431963669","-6.34662321864576","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Underboulder habitat on lower shore/sublittoral fringe, where boulders rested on other boulders or very coarse sand and gravel over or near standing or running water during low water periods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269583","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013086","1984-09-26","1984-09-26","D","Little English Island ledge, St Martin's, (Scilly Isles)","Point","49.9583116705011","-6.26940799426989","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undersides of five small boulders on lower shore/sublittoral fringe and overhanging sides of one larger boulder on lower shore. All sheltered from wave action and resting on other boulders or on coarse sand, often with running water on the shore during low tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269535","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013081","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",144827,"Laurencia obtusa","FALSE","O",,"FALSE","Sediment and bases of shoots in the centre of sparse Zostera bed in relatively current-exposed area of coarse sand and gravel seabed. All species associated with this habitat recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269614","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013088","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","Sandy rock, sediment and algae with epiphytes adjacent to Zostera beds in relatively current-exposed area of coarse sand and gravel seabed. All species associated with these habitats recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269571","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013086","1984-09-26","1984-09-26","D","Little English Island ledge, St Martin's, (Scilly Isles)","Point","49.9583116705011","-6.26940799426989","WGS84",141741,"Trivia arctica","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undersides of five small boulders on lower shore/sublittoral fringe and overhanging sides of one larger boulder on lower shore. All sheltered from wave action and resting on other boulders or on coarse sand, often with running water on the shore during low tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269585","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013086","1984-09-26","1984-09-26","D","Little English Island ledge, St Martin's, (Scilly Isles)","Point","49.9583116705011","-6.26940799426989","WGS84",144191,"Hildenbrandia","TRUE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Undersides of five small boulders on lower shore/sublittoral fringe and overhanging sides of one larger boulder on lower shore. All sheltered from wave action and resting on other boulders or on coarse sand, often with running water on the shore during low tide. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269455","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013074","1984-09-23","1984-09-23","D","English Island Zostera bed, St Martin's, (Scilly Isles)","Point","49.9582091250812","-6.27218843834617","WGS84",145222,"Dilsea carnosa","FALSE",,,"FALSE","Drift algae recorded close to Zostera bed, which may be captured by the plants and grow there."
"JNCCMNCR10269427","JNCCMNCR10000188","1984 OPRU Isles of Scilly monitoring","JNCCMNCR10013071","1984-09-27","1984-09-27","D","Samson Island boulder site, (Scilly Isles)","Point","49.9329431963669","-6.34662321864576","WGS84",125131,"Ophiothrix fragilis","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Underboulder habitat on lower shore/sublittoral fringe, where boulders rested on other boulders or very coarse sand and gravel over or near standing or running water during low water periods. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."