"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10389643","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",999000887,"Grey lichens","FALSE",,,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10390770","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021125","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2133970900968","-3.69654442108313","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","Ramalina siliquosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. One of a few rock outcrops which reach through the uppershore sand and shingle to reach the cliff base at 6-7m ACD. Lichen dominated though not particularly well covered, Ramalina siliquosa short and stubby. Green lichens occasional."
"JNCCMNCR10388980","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021083","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2184881309285","-3.65537218450877","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Ramalina siliquosa, Caloplaca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Supralittoral lichens were noted from over 40 metres above the shore, particularly Xanthoria parietina and Ramalina siliquosa, though only the 4-8m ASL band was surveyed. Abundance was high though diversity was not great. Grey lichens abundant."
"JNCCMNCR10520931","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027157","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84",999000887,"Grey lichens","FALSE","R",,"FALSE","Rugged slate bedrock at the top of an islet. Site used heavily by roosting seabirds and guano was abundant. Lichens restricted to vertical bedrock with reduced guano load."
"JNCCMNCR10521704","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027184","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","Supralittoral, predominatly upward facing bedrock, dominated by Caloplaca sp. Lecanora atra and indeterminate grey lickens. Ramalina sp. was abundant, particuarly growing out of fissures. There were several pools in this area, comepltely dominated by Enteromorpha."
"JNCCMNCR10389579","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",140812,"Berthella plumula","TRUE",,,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10397600","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE","Decapoda, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A broad gully, 10m wide, with coarse sand on bedrock with overlying large slate boulders (to 1.5m). Algae attached to boulders or bedrocks beneath sand. Sand tolerant species in abundance, including Polyides and Furcellaria. Underboulder very rich with near 100% cover by sponges, didemnids and bryozoans, including Diplosoma spongiforme, Trididemnum cereum and Ophlitaspongia seriata. Decapoda well represented as were fish. A rich habitat."
"JNCCMNCR10396270","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140812,"Berthella plumula","FALSE",,,"FALSE",
"JNCCMNCR10396245","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140168,"Lacuna pallidula","FALSE",,,"FALSE",
"JNCCMNCR10377140","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020781","1992-04-17","1992-04-17","D","Gara Rock Bay, East Portlemouth (Gammon Head to The Bull)","Point","50.2179911555511","-3.75067603323461","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Lithophyllum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock of shists and igneous intrusions. Large rocky ridges and , near vertical faces with many overhangs, deep pools and fissures. Actina equina, Barnacles. Nucella lapillus and Patella vulgata were found on the exposed faces. Grantia compressa, Halichondria and Hymeniacion were found in shady places and overhangs with Plumaria elegans. Delesseria was found in shady places in deep pools. Opisthobranch were in fissures, as were many Cancer pagarus and Lipophrys pholis. Ridge adjacent to sandy bay and deep gully parallel to shoreline were surveyed."
"JNCCMNCR10374458","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020700","1992-03-20","1992-03-20","D","Lannacombe Bay (west) (Little Sleadon Rock to Langerstone Point)","Point","50.2189234259971","-3.68762869720401","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Hard slate with igneous intrusions forming high (to 5m) ridges, with many overhangs and vertical faces. Exposed seaward sides had much Lithophyllum / Lithothamnion, Corallina spp, Barnacles, Actina equina and Nucella lapilus. On the sheltered sides there were many sponges (Halichondria, Hymeniacidon, Grantia) as well as Polysiphonia spp. and other filamentous reds. A large plateau extended beyond the ridges to LWST. Little rock was visible, being covered in encrusting red algae and Mastocarpus stellatus and kelp. The pools contained few boulders but there was an increased diversity of algae and fauna."
"JNCCMNCR10391047","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021136","1992-02-04","1992-02-04","D","Lannacombe Beach West (Little Sleadon Rock to Langerstone Point)","Point","50.2217218207365","-3.6807180405353","WGS84",883,"Polychaeta","FALSE",,,"FALSE","The shore consisted of a rocky platform with many gullies, rockpools, fissures and crevices. A large variety of species were found."
"JNCCMNCR10388507","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021069","1992-02-04","1992-02-04","D","Lannacombe Beach West (Little Sleadon Rock to Langerstone Point)","Point","50.2217218207365","-3.6807180405353","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky plateau with deep pools, fringed by Corallina, and Coralline crusts covering pool sides. Algae growth in pools sparse, often only on Patella. Deep gullies with vertical and overhanging sides harbouring many species in its fissured and creviced surface. Base of gullies scoured with sand/gravel and rock boulder base. More sheltered rockpools were rich in species and high in abundance. Anemones were common, particularly the beadlet. Sponges abundant. The survey reached MLWST, so only just into the Laminaria zone."
"JNCCMNCR10397568","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Decapoda, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A broad gully, 10m wide, with coarse sand on bedrock with overlying large slate boulders (to 1.5m). Algae attached to boulders or bedrocks beneath sand. Sand tolerant species in abundance, including Polyides and Furcellaria. Underboulder very rich with near 100% cover by sponges, didemnids and bryozoans, including Diplosoma spongiforme, Trididemnum cereum and Ophlitaspongia seriata. Decapoda well represented as were fish. A rich habitat."
"JNCCMNCR10373144","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020663","1992-01-06","1997-03-30","DD","Lannacombe (Langerstone Point to Prawle Point)","Point","50.2226410366485","-3.67934844785319","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Exposed flat rocky shelf with many fissures and gullies. Rockpools formed in depressions. The shore is extremely exposed and this is reflected in the species found. Anemones were abundant as was coralline algae."
"JNCCMNCR10389568","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10398031","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021326","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Shallow pools in a series of steps with occasional runs of water from one level to the next. Near 100% cover by Corallinacea, Actinia equina abundant as were Patella ulyssiponensis with Enteromorpha sp. attached. Bare rocks with sparse Fucus spiralis, Chthamalus and Littorina neritoides common. Ascophyllum nodosum appearing towards bottom of band."
"JNCCMNCR10381753","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020905","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2129476049787","-3.69652847984933","WGS84",140684,"Patella ulyssiponensis","FALSE","O",,"FALSE","Slate and boulder filled gully just below shingle, running down the shore with through flowing water. Algae abundant, particularly Ceramium sp., Ulva and Chondrus etc. Sargassum in pools. Boulders with restricted underboulder community, relatively mobile and dominated by Spirorbidae. Corallinacea abundant, rock surfaces above water with abundant Fucoid and Ascophyllum growth."
"JNCCMNCR10396237","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE",
"JNCCMNCR10387338","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021039","1994-02-12","1994-02-12","D","Great Sleaden Rock (Start Point to Little Sleadon Rock)","Point","50.2175891580595","-3.65534107550331","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Pools dominated by corallinaceae with abundant Ceramium spp. and Patella ulyssiponensis. Most pools shallow, deeper pools with Laminaria digitata, Bifurcaria bifucata and Himanthalia elongata. Mytilus spat formed frequent patches in lower pools. Higher pools with few non coralline algae, dominated by coralline crusts and Patella ulyssiponensis."
"JNCCMNCR10525556","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027372","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84",140684,"Patella ulyssiponensis","FALSE","S",,"FALSE","Lower eulittoral exposed slates dominated by coralline algae, Patella ulyssiponensis and Mastocarpus stellatus. Patches of Laurencia pinnatifida were heavily grazed and vertical faces were dominated by Balanus perforatus. Small clumps of Ceramium spp., Verrucaria mucosa and Callithamnion sp. were frequent."
"JNCCMNCR10755405","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027227","1996-09-14","1996-09-14","D","Black Stone, Start Point (Start Point to Little Sleadon Rock)","Point","50.2191407504561","-3.64109630456076","WGS84",140684,"Patella ulyssiponensis","FALSE",,,"FALSE","Patella ulyssiponensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Shallow gully rockpools in the mid eulittoral were dominated by Corallinaceae and Corallina officinalis with superabundant Patella ulyssiponensis. Fissures held Lipophrys pholis and Sagartia elegans. Limpet shells were covered in Enteromorpha spp."
"JNCCMNCR10525757","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027392","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84",140684,"Patella ulyssiponensis","FALSE","C",,"FALSE","Rugged lower eulittoral bedrock with dense Mastocarpus stellatus interspersed with himanthalia elongata. Upper faces formrd very flat platforms with abundant and varied algal cover, predominantly reds, with Cladophora sp. and occasional Fucas serratus, with Patella ulyssiponensis and Gibbula umbilicalis. Overhangs held a varied fauna includingGrantia compressa and a variety of sponges, together with frequent Aplidium punctum and Botrylus schlosseri."
"JNCCMNCR10527069","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10027432","1996-05-17","1996-05-17","D","Langerstone Point (Langerstone Point to Prawle Point)","Point","50.2063418565004","-3.70540361621725","WGS84",140684,"Patella ulyssiponensis","FALSE","A",,"FALSE","Predominatly upward facing bedrock with Chthamalus spp. and abundant Patella spp. Parts of this area of the shore were sheltered by a high ridge broken by large gullies. There were also large boulder filled pools and small water filled dips recorded seperately. Sparse growths of stunted Fucus vesiculosis var. linearis were scattered throughout this area as were tufts of Lichina pygmaea."
"JNCCMNCR10396267","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",138880,"Chauvetia brunnea","FALSE",,,"FALSE",
"JNCCMNCR10396246","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021277","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",140169,"Lacuna parva","FALSE",,,"FALSE",
"JNCCMNCR10377192","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020781","1992-04-17","1992-04-17","D","Gara Rock Bay, East Portlemouth (Gammon Head to The Bull)","Point","50.2179911555511","-3.75067603323461","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Lithophyllum has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock of shists and igneous intrusions. Large rocky ridges and , near vertical faces with many overhangs, deep pools and fissures. Actina equina, Barnacles. Nucella lapillus and Patella vulgata were found on the exposed faces. Grantia compressa, Halichondria and Hymeniacion were found in shady places and overhangs with Plumaria elegans. Delesseria was found in shady places in deep pools. Opisthobranch were in fissures, as were many Cancer pagarus and Lipophrys pholis. Ridge adjacent to sandy bay and deep gully parallel to shoreline were surveyed."
"JNCCMNCR10374516","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020700","1992-03-20","1992-03-20","D","Lannacombe Bay (west) (Little Sleadon Rock to Langerstone Point)","Point","50.2189234259971","-3.68762869720401","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Rhodophycota indet.(non-calc.crusts) has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Hard slate with igneous intrusions forming high (to 5m) ridges, with many overhangs and vertical faces. Exposed seaward sides had much Lithophyllum / Lithothamnion, Corallina spp, Barnacles, Actina equina and Nucella lapilus. On the sheltered sides there were many sponges (Halichondria, Hymeniacidon, Grantia) as well as Polysiphonia spp. and other filamentous reds. A large plateau extended beyond the ridges to LWST. Little rock was visible, being covered in encrusting red algae and Mastocarpus stellatus and kelp. The pools contained few boulders but there was an increased diversity of algae and fauna."
"JNCCMNCR10385574","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020992","1992-01-06","1992-01-06","D","Lannacombe Bay (east) (Little Sleadon Rock to Langerstone Point)","Point","50.2209037264275","-3.67508181376856","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","A rugged bedrock plateau with numerous pools, gullies, overhangs and fissures. Restricted algal species and the majority of those present were not abundnant. Rockpools and gullies contained many boulders and some shelly gravel/sand. Actinia equina were abundant as were the corraline algae. In areas of heavy Patella grazing the Barnacles were dominant, particularly on the open, exposed faces. Richest areas for both species and abundance were the sheltered fissures and the vertical faces/overhangs."
"JNCCMNCR10389600","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021098","1993-05-09","1993-05-09","D","Barler Rock (Little Sleadon Rock to Langerstone Point)","Point","50.2166901951889","-3.6553099674986","WGS84",144422,"Ahnfeltia plicata","FALSE","R",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Whole area surveyed. Upper/midshore typical exposed species. Ls deep pools, overhangs and surge gullies very interesting with a diverse flora and fauna of less commonly faunal species such as Halurus equisetifolius, Asparagopsis armata and superabundant Tubularia indivisa in the surge gullies. An excellent site with more to be found on a better tide."
"JNCCMNCR10388582","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021069","1992-02-04","1992-02-04","D","Lannacombe Beach West (Little Sleadon Rock to Langerstone Point)","Point","50.2217218207365","-3.6807180405353","WGS84",144422,"Ahnfeltia plicata","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rocky plateau with deep pools, fringed by Corallina, and Coralline crusts covering pool sides. Algae growth in pools sparse, often only on Patella. Deep gullies with vertical and overhanging sides harbouring many species in its fissured and creviced surface. Base of gullies scoured with sand/gravel and rock boulder base. More sheltered rockpools were rich in species and high in abundance. Anemones were common, particularly the beadlet. Sponges abundant. The survey reached MLWST, so only just into the Laminaria zone."
"JNCCMNCR10397640","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10021313","1993-09-18","1993-09-18","D","Gorah Rocks (Little Sleadon Rock to Langerstone Point)","Point","50.2120384175081","-3.69719703975609","WGS84",144422,"Ahnfeltia plicata","FALSE","C",,"FALSE","Decapoda, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A broad gully, 10m wide, with coarse sand on bedrock with overlying large slate boulders (to 1.5m). Algae attached to boulders or bedrocks beneath sand. Sand tolerant species in abundance, including Polyides and Furcellaria. Underboulder very rich with near 100% cover by sponges, didemnids and bryozoans, including Diplosoma spongiforme, Trididemnum cereum and Ophlitaspongia seriata. Decapoda well represented as were fish. A rich habitat."
"JNCCMNCR10377227","JNCCMNCR10000302","1992-97 DWT Prawle littoral survey","JNCCMNCR10020782","1992-01-06","1992-01-06","D","Lannacombe Beach (Little Sleadon Rock to Langerstone Point)","Point","50.2226410366485","-3.67934844785319","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The upper to mid-shore was a flattish rock plateau with shallow rock pools and gullies. Small amounts of oil residue were found but all the life forms seemed to be healthy. There were large quantities of Corallina to be found and quite a number of Anemonia viridis in evidence. Laurencia was common as were barnacles and limpets. Crabs and starfish were conspicuously absent."