"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10104717","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004677","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE",,,"FALSE","Patch of old relaid Mytilus. Patch not worked for at least 6 years."
"JNCCMNCR10104730","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104731","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10104764","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004680","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854137756","-3.5000347535477","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Large and small angular boulders with gravel and sand between at +0.3 to -0.5m CD. Dominated by Hymeniacidon perleve and Halichondria sp with clumps of Ascidiella aspersa and common Carcinus maenus. Laminaria saccharina and Cryptopleura ramosa abundant. L. hyperborea and last kelp at -1.4m."
"JNCCMNCR10104798","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104799","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004682","1988-08-01","1988-08-01","D","Training Wall Beacon (Teign Estuary)","Point","50.5389854180207","-3.50003475357585","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pebbles and cobbles on gravel at 2.2 to 2.4m BCD. Dominated by ephemeral species. Laminaria saccharina (juv), Ulva, Enteromorpha, Cryptosula pallasiana especially."
"JNCCMNCR10104845","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004686","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Top of intertidal tidal bank composed of coarse material. Abundant Littorina littorea, Elminius, Semibalanus, Patella and F. spiralis on large stable boulders."
"JNCCMNCR10104856","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104857","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004687","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Midshore pools with a cobble, gravel coarse sand substrate."
"JNCCMNCR10104866","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Small boulders and sediment of pebbles, gravel and mud with Fucus vesiculosus, Elminius modestus and Semibalanus balanoides on boulders. Arenicola, and Enteromorpha on or in sediment."
"JNCCMNCR10104874","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104875","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104909","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104910","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004692","1988-08-01","1988-08-01","D","W of Gravel Point (Teign Estuary)","Point","50.5413710415796","-3.52410277983063","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower shore, scarse fucoid algae, barnacle covered pebbles and cobbles, reduced numbers of Littorina littorea, due to heavy collection (2 collectors with 1/2 a bucket each)."
"JNCCMNCR10104923","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104924","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004693","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Midshore of small boulders and cobbles among gravel. Less rich and less diverse flora and fauna than lower shore."
"JNCCMNCR10104954","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004694","1988-08-01","1988-08-01","D","Shaldon Bridge NW-side (Teign Estuary)","Point","50.5460497146985","-3.51013916375222","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Cirripedia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large boulders and mussels, covered in sponges such as Halichondria bowerbankii, unusually large littorina littorea and Patella sp., covered in bryozoan mats, sponges and barnacles."
"JNCCMNCR10104471","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004647","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Sediments site, mud with some cobbles, Hediste diversicolor and Scrobicularia plana. Two cores taken."
"JNCCMNCR10104648","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Sediment site, coarse sand and gravel, no burrows or holes (4 times 0.01m2). Exposed sandbank, seaward side of the Point, Lower shore."
"JNCCMNCR10617237","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004667","1988-07-31","1988-07-31","D","Den Point (Teign Estuary)","Point","50.5443792843652","-3.50020593115462","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,8,"FALSE","Sediment site, coarse sand and gravel, no burrows or holes (4 times 0.01m2). Exposed sandbank, seaward side of the Point, Lower shore."
"JNCCMNCR10757150","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","O",,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10617245","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004672","1988-07-31","1988-07-31","D","Bay W of Flow Point (Teign Estuary)","Point","50.5447627501593","-3.53973768270253","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,13,"FALSE","Cirriformia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy embayment on cobble spit, with frequent Hediste diversicolor and Cirriformia tentaculata. Scrobicularia plana was common."
"JNCCMNCR10104690","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","R",,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10617255","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004675","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,5,"FALSE","Fine sand and mud plain with Hediste, Scrobicularia and Cerastoderma. Some casts of Arenicola though none dug. Spionid tubes noted in dug sediment."
"JNCCMNCR10104700","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","F",,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10617267","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004676","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,25,"FALSE","Coarse sand with Cerastoderma and rarely Hediste and Arenicola."
"JNCCMNCR10104735","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","C",,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10617278","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004679","1988-07-31","1988-07-31","D","The Gappy (Teign Estuary)","Point","50.5441048979408","-3.52136816388838","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,35,"FALSE","Mid channel coarse sand bank."
"JNCCMNCR10757154","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004685","1988-08-01","1988-08-01","D","The Salty (Teign Estuary)","Point","50.5433892847456","-3.5072313970297","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE","R",,"FALSE","Ophelia, Pygospio, Scolelepis has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep side of channel composed of medium-coarse sand. Lanice abundant between 0.9-0.4m ACD. (4 times 0.01m2 cores taken)"
"JNCCMNCR10617301","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004689","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,10,"FALSE","Pygospio has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.  Well sorted firm medium sand on midshore. Surface with good cover of Enteromorpha spp and Ulva lactuca. Digging around showed infauna to consist of Arenicola (O) and Macoma balthica (R)."
"JNCCMNCR10104631","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004666","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",146999,"Ligia oceanica","FALSE",,,"FALSE","Various sizes of red sandstone boulders scattered over plain of coarse sand, also derived from red sandstone (ie pink). Fucus serratus dominant on boulder surfaces, with greater species variety than midshore (habitat 2) beneath the fucoid."
"JNCCMNCR10104491","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004652","1988-07-31","1988-07-31","D","E of Flow Point (Teign Estuary)","Point","50.5456990293541","-3.53694530928376","WGS84",140685,"Patella vulgata","FALSE","R",,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebbles and cobbles on mud at 1.5 to 4m ACD. Dominated by Ulva and Fucus vesiculosus."
"JNCCMNCR10104565","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004662","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Large, upper shore boulders, below steep cliff, popular with tourists. Barnacles, Littorina neritoides and Enteromorpha sp notable."
"JNCCMNCR10104589","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004664","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Flat, wave cut platform, with drainage fissures forming rockpools. Upper surface barnacles and limpets notable."
"JNCCMNCR10104609","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004665","1988-07-31","1988-07-31","D","The Ness (Teign Estuary)","Point","50.5390398454909","-3.49580274563483","WGS84",140685,"Patella vulgata","FALSE",,,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long, interconnecting fissure-like rockpools criss-crossing the wave-cut platform, average width 20cm, depth 10cm, length a few metres."
"JNCCMNCR10104862","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004688","1988-08-01","1988-08-01","D","The Shipwrights (Teign Estuary)","Point","50.5415181726339","-3.51281700275974","WGS84",140685,"Patella vulgata","FALSE","O",,"FALSE","Small boulders and sediment of pebbles, gravel and mud with Fucus vesiculosus, Elminius modestus and Semibalanus balanoides on boulders. Arenicola, and Enteromorpha on or in sediment."
"JNCCMNCR10104812","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004683","1988-08-01","1988-08-01","D","Shaldon Pool (Teign Estuary)","Point","50.5398662218318","-3.50147397295522","WGS84",107398,"Necora puber","FALSE",,,"FALSE","Deepest part of estuary - The Pool - consisting of large boulders covered in Halichondria bowerbankii and Sagartia elegans. Some gravel, and habitat obviously subject to accelerated tidal stream."
"JNCCMNCR10104552","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004661","1988-07-31","1988-07-31","D","Point E of Arch Brook Bridge (Teign Estuary)","Point","50.5402678105869","-3.53959127054042","WGS84",117386,"Obelia dichotoma","FALSE","O",,"FALSE","Tree stump at 1.5m dominated by Fucus vesiculosus with associated species and Obelia dichotoma under the stump."
"JNCCMNCR10104718","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004678","1988-07-31","1988-07-31","D","Arch Brook Bridge (Teign Estuary)","Point","50.5411668045018","-3.53962054977091","WGS84",117386,"Obelia dichotoma","FALSE","F",,"FALSE","Live and dead Mytilus edulis shells in standing water at 1.8m ACD."
"JNCCMNCR10617224","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004630","1988-07-30","1988-07-30","D","Passage House Inn (Teign Estuary)","Point","50.5405799111519","-3.58335185918692","WGS84",123121,"Asteriidae","FALSE",,3,"FALSE","Porly sorted mud, stone gravel and cobbles. Some standing water. Hediste diversicolor was abundant, and Macoma balthica was frequent."
"JNCCMNCR10104409","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004630","1988-07-30","1988-07-30","D","Passage House Inn (Teign Estuary)","Point","50.5405799111519","-3.58335185918692","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Porly sorted mud, stone gravel and cobbles. Some standing water. Hediste diversicolor was abundant, and Macoma balthica was frequent."
"JNCCMNCR10104410","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004630","1988-07-30","1988-07-30","D","Passage House Inn (Teign Estuary)","Point","50.5405799111519","-3.58335185918692","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Porly sorted mud, stone gravel and cobbles. Some standing water. Hediste diversicolor was abundant, and Macoma balthica was frequent."
"JNCCMNCR10104419","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004631","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Predominance of small boulders with abundant fucoids attached. Site gently sloping with Fucus spiralis predominant in upper eulittoral and Fucus vesiculosus in lower littoral; the zonation being well defined. Substratum of firm mud."
"JNCCMNCR10104426","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004632","1988-07-30","1988-07-30","D","S of Wear Farm (Teign Estuary)","Point","50.5426260093211","-3.56507251349815","WGS84",144296,"Ulva","FALSE",,,"FALSE","Mudflat with patchy areas of daed shell coarser material."
"JNCCMNCR10104443","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004640","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Gently sloping small cobbles and pebbles with matrix of coarse sand gravel. Clumps of saltmarsh vegetation with occasional Enteromorpha sp."
"JNCCMNCR10104448","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004642","1988-07-30","1988-07-30","D","W of Wildlands Point. (Teign Estuary)","Point","50.5370031238642","-3.58182100330338","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Small angular boulders on sediment of sandy mud with pebbles. Abundant Fucus ceranoides."
"JNCCMNCR10104459","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004644","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper shore of shingle above mud. Shingle with some filamentous green algae, Ulva lactuca, empty Scrobicularia shells, mud with Hediste holes, rare Fucus ceranoides. Standing oil patches amongst mud. Digging revealed some Scrobicularia."
"JNCCMNCR10104463","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004645","1988-07-30","1988-07-30","D","Buckland Point (Teign Estuary)","Point","50.5388585484581","-3.57764923983367","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Wide expanse of midshore, 10% mud with cobbles and pebbles, few Hediste diversicolor."
"JNCCMNCR10104487","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004650","1988-07-30","1988-07-30","D","E of Coombe Cellars (Teign Estuary)","Point","50.540042578821","-3.55651934484661","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Midshore boulders with stunted Ascophyllum nodosum and Ulva lactuca."
"JNCCMNCR10104497","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004652","1988-07-31","1988-07-31","D","E of Flow Point (Teign Estuary)","Point","50.5456990293541","-3.53694530928376","WGS84",144296,"Ulva","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebbles and cobbles on mud at 1.5 to 4m ACD. Dominated by Ulva and Fucus vesiculosus."
"JNCCMNCR10104511","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004653","1988-07-31","1988-07-31","D","W of Flow Point (Teign Estuary)","Point","50.5447814087018","-3.53832687873278","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Littorina littorea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large and small angular boulders with pebbles and gravel at ca.1.5 to 4m ACD."
"JNCCMNCR10104524","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Steeply sloping cemented stone wall at ca. 2.5 to 2.8m ACD. Dominated by fucoids with Enteromorpha covering rock below."
"JNCCMNCR10104525","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004655","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Steeply sloping cemented stone wall at ca. 2.5 to 2.8m ACD. Dominated by fucoids with Enteromorpha covering rock below."
"JNCCMNCR10104531","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004656","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Strip of angular pebbles (ballast gravel) at ca. 2.2 to 2.5m ACD. Ulva and Fucus vesiculosus frequent with low variety of other species. Porphyra common."
"JNCCMNCR10104535","JNCCMNCR10000254","1988 OPRU HRE Teign Estuary survey","JNCCMNCR10004657","1988-07-31","1988-07-31","D","Luxton Embankment (Teign Estuary)","Point","50.5438076966843","-3.5439407281715","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mud slope with occasional pebbles and small cobbles at 1.2 to 2.2m ACD. Mostly bare at surface but with occasional Ulva, Porphyra and Ceramium."