"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10376684","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020770","1993-06-25","1993-06-25","D","Rame-Penlee west. (Outer Sound and Open Coast)","Point","50.3172742709843","-4.20608860538893","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rock ridges with near vertical strata forming many vertical faces and overhangs. Overhangs rich in a reasonably diverse fauna and red algal turf, Kelp dominating upward facing slopes. Coarse sand in gully basins."
"JNCCMNCR10396868","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021292","1993-07-01","1993-07-01","D","Mewstone ledges drop-off. (Outer Sound and Open Coast)","Point","50.3039568379246","-4.11446807099808","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","C",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged slate ridges to 4 m high with many crevices and fissures. Rich crevice fauna. Kelp present on upper parts of ridges, though lots of grazing by Echinus esculentus. Overhangs with occasional Corynactis viridis and Parerthropodium coralloides present. A rich fissured site."
"JNCCMNCR10373784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE",,,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10375918","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","A",,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10378786","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020826","1993-06-30","1993-06-30","D","Southeast Mewstone ledges. (Outer Sound and Open Coast)","Point","50.3030897209386","-4.1027735008555","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rocky ridges much fissured and creviced. Crevice fauna abundant including Ophiopsila aranea and Aslia lefevrei. A wide range of porifera were present and tubes of Chaetopterus and Bispira were common. Algae was scarce at this depth with Dictyota dichotoma and Plocamium cartilagineum being most conspicuous. Occasional boulder patches with shelly sand did not appear particularly rich though were not surveyed in detail."
"JNCCMNCR10387616","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021045","1993-06-04","1993-06-04","D","Tinker Shoal (Outer Sound and Open Coast)","Point","50.3204211479444","-4.13879999784621","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","F",,"FALSE","Highly fissured and creviced slate ridges with areas of broken slate, gravel and boulders. Reef dominated by kelp with a relatively diverse red algal flora and encrusting fauna. Crevice fauna including Aslia lefevrei, Pawsonia saxicola and the locally abundant Ophiopsila aranea. Underboulder quite diverse but not inspected in detail."
"JNCCMNCR10527095","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",135144,"Caryophyllia (Caryophyllia) smithii","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10384776","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020973","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Rock ridges with dense patches of Eunicella verrucosa and many large Pentapora foliacae. Stolonica socialis particularly abundant, and colonies of Pycnoclavella aurilucens were frequent on rock and Eunicella branches. Sand waves were relatively afaunal but not inspected in detail."
"JNCCMNCR10383777","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10392819","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10374618","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10383866","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10394360","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373757","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",126792,"Callionymus lyra","FALSE","C",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10373823","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10384384","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020963","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3149995045425","-4.08574000769574","WGS84",126792,"Callionymus lyra","FALSE","F",,"FALSE","Rippled sand adjacent to slate reef, often running up surge gullies, particularly the wider ones. Sand relatively afaunal though not surveyed in depth. Mobile epifauna present, though scarce and in sheltered spots a diatomic film was present. Shoaling Pollack and Callionymus lyra on the sand were the most common feature."
"JNCCMNCR10375966","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10381823","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10394387","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10387543","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10392784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10374598","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020704","1993-06-30","1993-06-30","D","Jennycliff south. (Inner Sound)","Point","50.3472161594333","-4.12946096831577","WGS84",883,"Polychaeta","FALSE","S",,"FALSE","Pomatoschistus minutus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Gently shelving muddy sand with abundant Ensis sp. siphons often with Sagartiogeton sp attached. Sagartiogeton common. Fan worms frequent and digging revealed a high density of polychaete tubes and a subsurface layer of anoxic mud at ~10 cm depth. Mobile species such as Pomatoschistus and Pagurus bernhardus were abundant. One boulder was exceedingly rich in tunicates, hydroids and sponges."
"JNCCMNCR10383819","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",883,"Polychaeta","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10377609","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020788","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Alcyonium, Bryozoa, Eunicella, Pentapora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pentapora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Reefs covered in dead man's fingers/seafans/ross corals. See habitat record form for diagram."
"JNCCMNCR10394342","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10373707","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10527096","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",883,"Polychaeta","FALSE","F",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10521916","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027194","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84",883,"Polychaeta","FALSE",,,"FALSE","Mixed sand/gravel dominated by Lanice conchilega and Amphiuridae. A high abundance of bivalve siphon tubes were noted, probably Ensis sp. and/or Lutraria lutraria. Very little algae was present. Anemones Cerianthus lloydii was recorded in limited numbers and there was a high abundance of mobile epifauna. Anthropogenic waste provided a small habitat for alternative community (recorded seperately)."
"JNCCMNCR10381856","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020907","1993-06-26","1993-06-26","D","Devils Point (Northern Channels)","Point","50.3593690204954","-4.167826505871","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Bryozoa, Demospongiae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Vertical rock face, with caves and crevices and landslides of broken rock on ledges. No bare rock. Very rich growth of sponge and hydroids/bryozoa. 3 or 4 species dominate landscape particularly Halichondria and Amphilectus."
"JNCCMNCR10383784","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",144422,"Ahnfeltia plicata","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10373729","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",140170,"Lacuna vincta","FALSE","F",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."