"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10158321","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006682","1986-04-25","1986-04-25","D","Hooe Lake Point (PLYMOUTH ESTUARIES)","Point","50.3411590621977","-4.17964681032702","WGS84",144549,"Ceramium gaditanum","TRUE","R",,"FALSE","The lower shore was of open rock between 0.8m and 1.3m ACD. Plants dominated this rockpool at 1.1m but no animal life was recorded. Corallina officinalis was abundant whilst Cryptopleura ramosa, Gastroclonium ovatum, Ceramium ciliatum and Ceramium echionotum were among the more frequently occuring species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160182","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006800","1986-05-25","1986-05-25","D","Cellar Beach (YEALM ESTUARY)","Point","50.3099580098368","-4.0658558620036","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Broken vertical rock, above midshore, with some platforms and overhangs. Patches of Fucus spiralis and Ascophyllum were found on the upper shore (mainly on the platforms), with some patches of Catenella on eroded rock. Barnacles and limpets were fairly dense. Ascophyllum was nearly up to the barnacle limit, amongst Fucus spirali. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163650","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006988","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542356055","-4.06597270629383","WGS84",139523,"Dendronotus frondosus","FALSE","O",,"FALSE","Pebbles and gravel in sediment at 2.2m to 3.2m BCD. A very interesting pebble flora with a wide variety of species. Species include frequent Gracilaria foliifera and Gastroclonium reflexum (the latter in large clumps) and rare? Gracilaria bursa-pastoris. Current swept. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157610","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006642","1986-04-23","1986-04-23","D","Black Rock (PLYMOUTH ESTUARIES)","Point","50.3829009283938","-4.25470948358818","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","The splash zone consists of a steep bedrock, approximately 1m to 1.5m vertically, with patches of saltmarsh and muddy shingle. Some Enteromorpha was found on shingle in the pools and amongst the saltmarsh plants. The usual lichen zonation was well developed, with Caloplaca marina being the most conspicuous and several patches of green algae also being evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158018","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006666","1986-04-24","1986-04-24","D","Cremyll West (PLYMOUTH ESTUARIES)","Point","50.3609562327655","-4.17914734583633","WGS84",999000887,"Grey lichens","FALSE","A",,"FALSE","The splash zone consisted of steep, in some places vertical, broken rock. The usual zonation of Grey, Yellow and Black lichens was in evidence, from the lowest flowering plants downwards. The Yellow lichens were, however, scarce on the vertical rocks, whilst being in abundance on the steeply sloping ones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158508","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006692","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","This outcrop of broken rock at 5.0m ACD to 5.5m ACD had dominant lichen cover, especially Verrucaria maura and Xanthoria parietina and the vertical faces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158868","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006726","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84",999000887,"Grey lichens","TRUE","O",,"FALSE","The upper shore comprises a steep slope of pitted limestone with some overhangs. Chthamalus montagui and Patella vulgata dominated the area whilst there was a high abundance of small littorinids. The barnacles formed a continuous crust, except in some pockets, lower on the shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158989","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006733","1986-05-22","1986-05-22","D","East Tinside (Mens Bathing Area) (PLYMOUTH ESTUARIES)","Point","50.3634842173037","-4.13989141529446","WGS84",999000887,"Grey lichens","FALSE","O",,"FALSE","The pitted limestone rock in the splash zone was dominated by Calloplaca marina with some grey lichens, Verrucaria maura and Xanthoria parietina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159293","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006759","1986-05-23","1986-05-23","D","Jennycliff Bay (PLYMOUTH ESTUARIES)","Point","50.3503128100061","-4.12243029112492","WGS84",999000887,"Grey lichens","FALSE","C",,"FALSE","The splash zone was a broken, steeply sloping, shale bedrock between 5.5m and 8m ACD. The area has been colonised by rich, patchy lichen flora with angiospermae at the top of the station and gastropds restricted to the lower parts, where Littorina neritoides and Littorina saxatilis were present in the crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160582","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006819","1986-05-26","1986-05-26","D","Steer Point Slip (YEALM ESTUARY)","Point","50.3309764354459","-4.04709507621837","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","The upper shore comprised a short cliff which was fairly well shaded by trees. The shale rock was about 2.5m high and terminated in soft mud, with patches of flat stones and some boulders. The boulders were covered with Fucus. The cliff showed a zone of lichen, followed by Pelvetia then Ascophyllum and Fucus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160603","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006822","1986-05-26","1986-05-26","D","Steer Point East (YEALM ESTUARY)","Point","50.3310258767058","-4.04428686280766","WGS84",999000887,"Grey lichens","FALSE","F",,"FALSE","The splash zone and upper shore showed a noticeable band of lichens and Pelvetia canalculata. No animal species were observed. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10688066","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10020585","1986-05-23","1986-05-23","D","Bovisand Bay Beach The Sound (PLYMOUTH ESTUARIES)","Point","50.3350604613025","-4.12034520921529","WGS84",157566,"Scolelepis (Scolelepis) squamata","FALSE",,2,"FALSE","Clean low shore sand on Bovisand Bay Beach. 0.1 m2 core/1 mm sieve taken at same location as S242.42.5. Sparse fauna.(Sub-habitat of 242.42..005) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160822","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006838","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Coarse sediment, short shallow waves. Cerianthus rare. Where boulders, Lanice conchilega. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161622","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006876","1986-07-18","1986-07-18","D","South of Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Found to be sediment with mud shale mixed in below the surface. Cerianthus lloydii was frequent and a small number of other species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161809","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006882","1986-07-14","1986-07-14","D","North of Breakwater (PLYMOUTH ESTUARIES)","Point","50.3363421415432","-4.14850893118387","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Flat soft mud plain. Many burrows of various sizes 10-100/sq m also small (~2 cm) mounds (?burrow tops). Epifauna - Asterias rubens, occasional Ophuira sp., one Goneplax on surface, small gobies Gobius niger. Philine aperta, several noted possibly frequent, also polychaete eggs. Two large patches of drift algae noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162234","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006903","1986-07-16","1986-07-16","D","North of Drakes Island (PLYMOUTH ESTUARIES)","Point","50.3560614148599","-4.15221073609619","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Seabed of fine muddy sand. Groups of Hinia reticulata feeding on Echinocardium cordatum amongst other things. A few paired siphons of Ensis sp.; also Arenicola workings. Otherwise many female dragonets and sand gobies and several plaice and juvenile flatfish. Attached algae were scarce. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162691","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006932","1986-07-18","1986-07-18","D","South of Knapp Shoal (PLYMOUTH ESTUARIES)","Point","50.3163365843299","-4.16025007437075","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163116","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006950","1986-07-20","1986-07-20","D","Penlee Point (PLYMOUTH ESTUARIES)","Point","50.3176086942429","-4.18840360929373","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Coarse muddy shell gravel/gravel with 2' pebbles and rare small cobbles - boulders. Lifeless but for one Lanice, several Ophiothrix, gobies and Callionymus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163228","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006960","1986-07-20","1986-07-20","D","Inner Broady Cove (PLYMOUTH ESTUARIES)","Point","50.3221021092501","-4.1886097882982","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Fairly extensive patches of mixed fine and coarse sand between bedrock ridges at 5-7 m BCD. Covering of filamentous diatoms on surface except near edge of bedrock where swept by kelp fronds and where isolated algae in sediment swept a clean circle. Very large Arenicola mounds and many Echinocardium holes. Some Arenicola holes with algal drift apparently pulled down. A few sand gobies and some shoals of small fish fry. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163595","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006983","1986-07-21","1986-07-21","D","Off Cellar Bay (YEALM ESTUARY)","Point","50.3126542376452","-4.0659727062451","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Sparse algae with Asperococcus, Ulva and Gracilaria frequent, and a variety of others in lesser abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163739","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006990","1986-07-21","1986-07-21","D","Ferry Cottage,R.Yealm (YEALM ESTUARY)","Point","50.3092582353743","-4.05458937241905","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Area of fine muddy sand at 2 m with little hard substrate - few algae attached to small stones and shells. Occasional Lanice, Cereus and single Sabella in sediment. Carcinus, Pagurids, Gobius niger, Callionymus and Pomatoschistus on sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164148","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007009","1986-07-22","1986-07-22","D","South of Mallard Shoal (PLYMOUTH ESTUARIES)","Point","50.3580921709589","-4.13964881094919","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Dominated by Polydora sp. with a reduced bedrock fauna and frequent ?Loimia medusa in the sediment. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164567","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007036","1986-07-23","1986-07-23","D","Hooe Lake Point (Inner) (PLYMOUTH ESTUARIES)","Point","50.3402603832204","-4.17960568027513","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Small area of shell gravel with scattered pebbles and small cobbles. Pebble/cobble supported Asperococcus, young kelp plants, Schmitzia neapolitania, Naccaria, Sphodulothammion, Laurencia, Chondrus , Brongniartella, Ulva in addition to other plants occuring on rocks. Polyides and Phyllophora pseudoceranoids on pebbles buried in gravel. Sagartiogeton undatus seen rarely, and some stones with Pomatoceros. Gobius and Callionymus lyra on surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164660","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007039","1986-07-23","1986-07-23","D","Millbay Pit (PLYMOUTH ESTUARIES)","Point","50.3605028039944","-4.15522368677385","WGS84",126792,"Callionymus lyra","FALSE","O",,"FALSE","Area of stable cobbles, dominated by Pomatoceros and barnacles - including Balanus crenatus but with abundant Verruca stroemia spats and some adults. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164848","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007056","1986-07-24","1986-07-24","D","N of Mountbatten Breakwater (PLYMOUTH ESTUARIES)","Point","50.3599927231258","-4.13411030590431","WGS84",126792,"Callionymus lyra","FALSE",,,"FALSE","Soft mud with occasional Sagartia troglodytes, Cerianthus, Edwardsia claparedii and rare Halcanipa. Occasional burrows, Gobius niger, Pomatoschistus sp. Callionymus and Nassarius. Sagartiageton occasional on rare pebbles, with thick flocculent silt on. Layer of diatoms and Antithamnion spirographidis on mud surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10165163","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007071","1986-07-25","1986-07-25","D","Sand Acre Point (PLYMOUTH ESTUARIES)","Point","50.3933546613251","-4.22565787938814","WGS84",126792,"Callionymus lyra","FALSE","R",,"FALSE","Shallow slope of mainly shells with large angular pebbles and small cobbles and muddy shell gravel, giving way with increasing depth to less shell and stone, more shell gravel and silt between and occasional mud patches and small boulders. Fauna generally the same throughout, but numbers of species on stones, shells etc., decrease as substrata decreases, and anemones in the sediment increase with decrease in shell/stones - 3.5-5.5 m. Hard substrata dominated by Balanus crenatus and Pomatoceros with occasional Halichondria, (especially on rare sticks towards deeper areas). Styela and hydroids. Small clumps of Kirchenpauria and Obelia occasional. Small Suberites occasional on small stones and Pagurids. Hymeniacedon massive and occasional on small stones. Mytilus and Crepidula amongst whole shells (including Ostrea shells and bored with Cliona). Mytilus generally frequent but locally common, with Balanus crenatus, hydroids and covered with silt. Jorunna occasional including aggregation on Halichondria. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157701","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006649","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84",140168,"Lacuna pallidula","FALSE","R",,"FALSE","There was heavy fucoid cover of the open rock, mainly Fucus serratus. Some of the surfaces beneath the fucoid were covered with encrusting algae, Audouinella, Cladophora rupestris as well as red and fucoid sporelings. The rock surfaces were silty and of rough, pitted limestone. They were dominated by Polydora under fucoids, except in a few places, where barnacles and limpets were dominant. In general, few gastropods were found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160844","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006839","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",138235,"Nassarius","FALSE","R",,"FALSE","Asterias rubens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pebble - Boulders Stable plain of chiefly large angular pebbles and angular cobbles interspersed with muddy sand and small pebbles and patches of larger boulders (to 50 cm) (flat and angular). Largest boulders (>30 cm) will cover - 60% of red foliose algae. Also colonial ascidians, A. digitatum, Cereus on sandier rocks, and Urticina. ?Didemnum maculatum forming extensive patches also Diplosoma. Balanus, Verruca, Pomatoceros on small and large stones. Phoronis on smaller stones and at sediment interface on boulders. Occasional hydroids, erect Bryozoa, anemones and small sponges. Terebellids between stones. Large patches of encrusting Bryozoa and encrusting calcareous red algae on some stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158509","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006693","1986-07-26","1986-07-26","D","West of Passage Point (PLYMOUTH ESTUARIES)","Point","50.393327748278","-4.22706365563587","WGS84",103208,"Orchestia mediterranea","FALSE",,,"FALSE","The upper shore was dominated by Pelvetia canaliculata with the occasional Littorina saxitalis, Enteromorpha and Ascophyllum being found in the gullies and crevices. There was a thin layer of mud found in some of the lower crevices and gullies. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161616","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006876","1986-07-18","1986-07-18","D","South of Breakwater (PLYMOUTH ESTUARIES)","Point","50.329178517904","-4.14678074226526","WGS84",883,"Polychaeta","FALSE","O",,"FALSE","Found to be sediment with mud shale mixed in below the surface. Cerianthus lloydii was frequent and a small number of other species were present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164907","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10007061","1986-07-24","1986-07-24","D","Clorelly Bay (PLYMOUTH ESTUARIES)","Point","50.3584008850902","-4.12279133419221","WGS84",883,"Polychaeta","FALSE","A",,"FALSE","Steep sloping mud. Fewer although still abundant, Cereus. Many polychaete tubes buried in the sediment. Few other conspicuous species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157743","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006650","1986-04-23","1986-04-23","D","Wilderness Point (PLYMOUTH ESTUARIES)","Point","50.3583916714453","-4.17199996317684","WGS84",103788,"Molgula manhattensis","FALSE","F",,"FALSE","The rockpools were shallow with large boulders in the centre. The boulders themselves were dominated by Ulva and Enteromorpha, whilst fucoids dominated the surrounding bedrock. There was a variety of red algae, especially Ceramium rubrum and Polyides. Animal species were mainly restricted to the under boulder habitat, where quite a rich community was found. Polydora, Spirorbidae, Elminius modestus and Littorina littorea were all commonly found in this habitat. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10753334","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006846","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Molgula manhattensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large limestone blocks scattered over coarse sand just off and at the base of the breakwater slope. Dominated by foliose red algae with a few Saccorhiza plants. Rock surface covered by Verruca stroemia and Amphipoda tubes and heavily bored with siphons of ?Hiatella showing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10755444","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10035458","1986-07-13","1986-07-13","D","SW Breakwater (PLYMOUTH ESTUARIES)","Point","50.3324869823901","-4.16238728568453","WGS84",103788,"Molgula manhattensis","FALSE",,,"FALSE","Molgula manhattensis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large limestone blocks scattered over coarse sand just off and at the base of the breakwater slope. Dominated by foliose red algae with a few Saccorhiza plants. Rock surface covered by Verruca stroemia and Amphipoda tubes and heavily bored with siphons of ?Hiatella showing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161108","JNCCMNCR10000242","1986 OPRU HRE Plymouth Harbour & Yealm Estuary survey","JNCCMNCR10006850","1986-07-13","1986-07-13","D","Draystone Ledge (PLYMOUTH ESTUARIES)","Point","50.3158641537635","-4.18551407784707","WGS84",103788,"Molgula manhattensis","FALSE","O",,"FALSE","Cucumaria, Laminaria digitata, Saccorhiza polyschides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock 75% seabed with sandy and coarse sediment and gullies between. Upper rock and the most upfacing parts kelp park (mostly Laminaria hypoborea, also Sacchoriza) - rest of rock dominated by pliose algae and common Alcyonium digitatum. Beneath the kelp and on steepest surfaces - cover of colonial Asidiaus (ind Stolonica, Pycnoclavella and Clavelina) occasional sponges, anemones and hydroids. Infrequent asteroid echino's, rare Cucumaria in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."