"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340813","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018846","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144420,"Urospora penicilliformis","FALSE",,,"FALSE","Patches of Prasiola stipitata and other algae were found in bird roosts. On north facing rocks, chalk cliff species occurred together as dark brown gelatinous mats."
"JNCCMNCR10340656","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10339632","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",144549,"Ceramium gaditanum","FALSE",,,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340471","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018831","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",145065,"Cladophora sericea","FALSE",,,"FALSE","Laminaria digitata was dominant, with extensive layers of the crustose corallina alga Phymatolithon  beneath. Other components of the underflora included Chondrus crispus, Membranoptera alata, Palmaria palmata, Corallina officinalis, and Polysiphonia nigrescens. Audouinella floridula was found sand-binding and mat forming on knolls."
"JNCCMNCR10340814","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018846","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144421,"Urospora wormskioldii","FALSE",,,"FALSE","Patches of Prasiola stipitata and other algae were found in bird roosts. On north facing rocks, chalk cliff species occurred together as dark brown gelatinous mats."
"JNCCMNCR10340807","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018846","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144423,"Bangia atropurpurea","FALSE",,,"FALSE","Patches of Prasiola stipitata and other algae were found in bird roosts. On north facing rocks, chalk cliff species occurred together as dark brown gelatinous mats."
"JNCCMNCR10340652","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145712,"Hildenbrandia rubra","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10339014","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018786","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144296,"Ulva","FALSE",,,"FALSE","The basal regions of the boulders were tinged blue with chalk boring Cyanophyta. Some marine lichens were present, whilst patchy bands of Fucus spiralis and F. vesciculosus covered the less wave exposed surfaces. Upper littoral chalk rubble supported mats of Enteromorpha spp. whilst shaded communities comprised red mats of Audouinella purpurea, Callithamnion hookeri and Catenella caespitosa."
"JNCCMNCR10340606","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018835","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",144296,"Ulva","FALSE",,,"FALSE","At mid and lower shore levels, Fucus seratus was predominant, with an underflora of smaller species including Laurencia p0innatifida, extensively encrusting Phymatolithon lenormandi and chalk boring Cyanophyta. Beds of Laminaria saccharina and L. digitata extended seawards. Open rock was dominated by Palmaria palmata."
"JNCCMNCR10340460","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018830","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",144296,"Ulva","FALSE",,,"FALSE","Fucus serratus was the dominant alga, with an underflora inlcuding Audouinella floridula, Corallina officinalis and Lomentaria articulata. Rock platform clear of F. serratus was covered by almost pure stands of Palmaria palmata, whilst the high boulders supported a mat of algae containing Laurencia pinnatifida, Gelidium pusillum, Corallina officinalis Polysiphonia nigrescens, Lomentaria articulata amd small Ulva lactuca. There were also rock pools, with Laminaria saccharina, Cladophora rupestris and other species, and sand covered rock which again had a slightly different community of Ceramium spp., Polysiphonia nigra and Cladostephus spongiosus."
"JNCCMNCR10759262","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145202,"Phymatolithon lenormandii","FALSE","P",,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10339008","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018786","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145202,"Phymatolithon lenormandii","FALSE",,,"FALSE","The basal regions of the boulders were tinged blue with chalk boring Cyanophyta. Some marine lichens were present, whilst patchy bands of Fucus spiralis and F. vesciculosus covered the less wave exposed surfaces. Upper littoral chalk rubble supported mats of Enteromorpha spp. whilst shaded communities comprised red mats of Audouinella purpurea, Callithamnion hookeri and Catenella caespitosa."
"JNCCMNCR10339626","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145202,"Phymatolithon lenormandii","FALSE",,,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340597","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018835","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145202,"Phymatolithon lenormandii","FALSE","F",,"FALSE","At mid and lower shore levels, Fucus seratus was predominant, with an underflora of smaller species including Laurencia p0innatifida, extensively encrusting Phymatolithon lenormandi and chalk boring Cyanophyta. Beds of Laminaria saccharina and L. digitata extended seawards. Open rock was dominated by Palmaria palmata."
"JNCCMNCR10339936","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018817","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",145202,"Phymatolithon lenormandii","FALSE",,,"FALSE","Upper mid shore levels were wave washed and animal dominated. Rocks adjacent to the shingle upper shore supported patchy mats of Enteromorpha compressa, Porphyra purpurea and encrusting Phymatolithon lenormandi. There were some rock pools, containing Ceramium rubrum agg., Corallina officinalis, Laminaria saccharina and other algae."
"JNCCMNCR10340601","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018835","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",157188,"Pylaiella littoralis","FALSE",,,"FALSE","At mid and lower shore levels, Fucus seratus was predominant, with an underflora of smaller species including Laurencia p0innatifida, extensively encrusting Phymatolithon lenormandi and chalk boring Cyanophyta. Beds of Laminaria saccharina and L. digitata extended seawards. Open rock was dominated by Palmaria palmata."
"JNCCMNCR10339007","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018786","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","The basal regions of the boulders were tinged blue with chalk boring Cyanophyta. Some marine lichens were present, whilst patchy bands of Fucus spiralis and F. vesciculosus covered the less wave exposed surfaces. Upper littoral chalk rubble supported mats of Enteromorpha spp. whilst shaded communities comprised red mats of Audouinella purpurea, Callithamnion hookeri and Catenella caespitosa."
"JNCCMNCR10339623","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340443","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018830","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Fucus serratus was the dominant alga, with an underflora inlcuding Audouinella floridula, Corallina officinalis and Lomentaria articulata. Rock platform clear of F. serratus was covered by almost pure stands of Palmaria palmata, whilst the high boulders supported a mat of algae containing Laurencia pinnatifida, Gelidium pusillum, Corallina officinalis Polysiphonia nigrescens, Lomentaria articulata amd small Ulva lactuca. There were also rock pools, with Laminaria saccharina, Cladophora rupestris and other species, and sand covered rock which again had a slightly different community of Ceramium spp., Polysiphonia nigra and Cladostephus spongiosus."
"JNCCMNCR10340669","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145075,"Rhizoclonium riparium","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10340808","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018846","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144431,"Porphyra linearis","FALSE",,,"FALSE","Patches of Prasiola stipitata and other algae were found in bird roosts. On north facing rocks, chalk cliff species occurred together as dark brown gelatinous mats."
"JNCCMNCR10339934","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018817","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",144434,"Porphyra purpurea","FALSE",,,"FALSE","Upper mid shore levels were wave washed and animal dominated. Rocks adjacent to the shingle upper shore supported patchy mats of Enteromorpha compressa, Porphyra purpurea and encrusting Phymatolithon lenormandi. There were some rock pools, containing Ceramium rubrum agg., Corallina officinalis, Laminaria saccharina and other algae."
"JNCCMNCR10340664","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145724,"Laminaria digitata","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10339644","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340602","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018835","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","At mid and lower shore levels, Fucus seratus was predominant, with an underflora of smaller species including Laurencia p0innatifida, extensively encrusting Phymatolithon lenormandi and chalk boring Cyanophyta. Beds of Laminaria saccharina and L. digitata extended seawards. Open rock was dominated by Palmaria palmata."
"JNCCMNCR10340470","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018831","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",145724,"Laminaria digitata","FALSE","C",,"FALSE","Laminaria digitata was dominant, with extensive layers of the crustose corallina alga Phymatolithon  beneath. Other components of the underflora included Chondrus crispus, Membranoptera alata, Palmaria palmata, Corallina officinalis, and Polysiphonia nigrescens. Audouinella floridula was found sand-binding and mat forming on knolls."
"JNCCMNCR10340668","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."
"JNCCMNCR10339648","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145984,"Ulva lactuca","FALSE","C",,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340461","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018830","1986-02-11","1986-02-11","D","Shakespeare Cliff. (Dover)","Point","51.1006473625819","1.24810477113261","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","Fucus serratus was the dominant alga, with an underflora inlcuding Audouinella floridula, Corallina officinalis and Lomentaria articulata. Rock platform clear of F. serratus was covered by almost pure stands of Palmaria palmata, whilst the high boulders supported a mat of algae containing Laurencia pinnatifida, Gelidium pusillum, Corallina officinalis Polysiphonia nigrescens, Lomentaria articulata amd small Ulva lactuca. There were also rock pools, with Laminaria saccharina, Cladophora rupestris and other species, and sand covered rock which again had a slightly different community of Ceramium spp., Polysiphonia nigra and Cladostephus spongiosus."
"JNCCMNCR10339009","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018786","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",145605,"Catenella caespitosa","FALSE",,,"FALSE","The basal regions of the boulders were tinged blue with chalk boring Cyanophyta. Some marine lichens were present, whilst patchy bands of Fucus spiralis and F. vesciculosus covered the less wave exposed surfaces. Upper littoral chalk rubble supported mats of Enteromorpha spp. whilst shaded communities comprised red mats of Audouinella purpurea, Callithamnion hookeri and Catenella caespitosa."
"JNCCMNCR10339628","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018810","1986-02-11","1986-02-11","D","Central Area. (Dover)","Point","51.104539795443","1.26980927724978","WGS84",145615,"Cystoclonium purpureum","FALSE",,,"FALSE","This platform was to the west of the main site and was interesting because due to the softness of the substratum, fucoids were not predominant but were replaced by faster growing, less heavy Palmaria palmata, Ulva lactuca and Enteromorpha linza. An interesting species not found on adjacent chalk was Sphacelaria plumigera. In addition, there was a shallow lagoon system dominated by Halidrys siliquosa (with epiphytic Sphacelaria cirrosa), a community not found on rocks.(Sub-habitat of 218.002.001)"
"JNCCMNCR10340660","JNCCMNCR10000218","1986 BMNH Shakespeare & Abbot's Cliffs (Kent) littoral algal survey","JNCCMNCR10018841","1986-02-14","1986-02-14","D","Abbots Cliff. (Dover)","Point","51.1085485332462","1.28723912937296","WGS84",144842,"Osmundea hybrida","FALSE",,,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laurencia pinnatifida formed extensive mats over lower littoral rocks. Other components of this community included Chondrus crispus, Lomentaria articulata, Plumaria elegans and Ulva lactuca. In more sandy areas, , Audouinella floridula and Cladostephus spongiosus formed mats. Fucus serratus formed only a sporadic canopy layer. Crustose Corallinaceae were widespread at sublittoral fringe levels, forming an understorey beneath Laminaria digitata and L. saccharina."